FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184500100634______;Muckwar;121845;1;634;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße|An der Alten Försterei;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;147;
12184500100635______;Muckwar;121845;1;635;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Försterei;12696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100636______;Muckwar;121845;1;636;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;11308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100639______;Muckwar;121845;1;639;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau|An der Landstraße|K 6621;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100640______;Muckwar;121845;1;640;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Calau;20535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;780;
12184500100641______;Muckwar;121845;1;641;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;789;
12184500100642______;Muckwar;121845;1;642;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kirchberg|Dorfstraße|Schäferheide|Weg;4787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100643______;Muckwar;121845;1;643;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kirchberg|Weg;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100644______;Muckwar;121845;1;644;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;687;
12184500100645______;Muckwar;121845;1;645;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße|Ortslage Muckwar|Schäferheide;10852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100646______;Muckwar;121845;1;646;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße 2 a;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100647______;Muckwar;121845;1;647;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße 2;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100648______;Muckwar;121845;1;648;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 15|Ortslage Muckwar;7599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2235;
12184500100649______;Muckwar;121845;1;649;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 15;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12184500100651______;Muckwar;121845;1;651;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 14|Ortslage Muckwar;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;235;
12184500100652______;Muckwar;121845;1;652;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 13|Ortslage Muckwar;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;872;
12184500100653______;Muckwar;121845;1;653;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 13|Ortslage Muckwar;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;276;
12184500100654______;Muckwar;121845;1;654;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße 5 a;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;39;
12184500100656______;Muckwar;121845;1;656;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6621;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100657______;Muckwar;121845;1;657;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lehracksteich;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100658______;Muckwar;121845;1;658;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 13|Ortslage Muckwar;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100659______;Muckwar;121845;1;659;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 14|Ortslage Muckwar;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1852;
12184500100660______;Muckwar;121845;1;660;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100661______;Muckwar;121845;1;661;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;12518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4637;
12184500100662______;Muckwar;121845;1;662;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100663______;Muckwar;121845;1;663;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ (Brücke);124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100664______;Muckwar;121845;1;664;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100665______;Muckwar;121845;1;665;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ|Am Neuen Vetschauer Mühlenfließ;62284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18099;
12184500100666______;Muckwar;121845;1;666;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100667______;Muckwar;121845;1;667;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ (Brücke);34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100668______;Muckwar;121845;1;668;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100669______;Muckwar;121845;1;669;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100670______;Muckwar;121845;1;670;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;13273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5176;
12184500100671______;Muckwar;121845;1;671;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100672______;Muckwar;121845;1;672;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100673______;Muckwar;121845;1;673;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ (Brücke);22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100674______;Muckwar;121845;1;674;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ|An der Alten Försterei|Weg;5896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100675______;Muckwar;121845;1;675;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ (Brücke);16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100676______;Muckwar;121845;1;676;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100677______;Muckwar;121845;1;677;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;9571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3338;
12184500100678______;Muckwar;121845;1;678;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ (Brücke);49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100679______;Muckwar;121845;1;679;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100680______;Muckwar;121845;1;680;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;11559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100681______;Muckwar;121845;1;681;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100682______;Muckwar;121845;1;682;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ (Brücke);60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100683______;Muckwar;121845;1;683;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ|Neues Vetschauer Mühlenfließ;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100684______;Muckwar;121845;1;684;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100685______;Muckwar;121845;1;685;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kirchberg;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100686______;Muckwar;121845;1;686;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kirchberg|Weg;307577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100687______;Muckwar;121845;1;687;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kirchberg;49361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100688______;Muckwar;121845;1;688;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kirchberg;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100689______;Muckwar;121845;1;689;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kirchberg;111826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100690______;Muckwar;121845;1;690;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;144448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100691______;Muckwar;121845;1;691;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft|Weg;86220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100692______;Muckwar;121845;1;692;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100693______;Muckwar;121845;1;693;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;8722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100694______;Muckwar;121845;1;694;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;63512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100695______;Muckwar;121845;1;695;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;9422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100696______;Muckwar;121845;1;696;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;16302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100697______;Muckwar;121845;1;697;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100698______;Muckwar;121845;1;698;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100699______;Muckwar;121845;1;699;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;81;
12184500100700______;Muckwar;121845;1;700;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar|Ranzower Straße;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;370;
12184500100701______;Muckwar;121845;1;701;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100702______;Muckwar;121845;1;702;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100703______;Muckwar;121845;1;703;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;137;
12184500100704______;Muckwar;121845;1;704;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;804;
12184500100705______;Muckwar;121845;1;705;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1593;
12184500100706______;Muckwar;121845;1;706;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12184500100707______;Muckwar;121845;1;707;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 12;7958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1849;
12184500100708______;Muckwar;121845;1;708;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100709______;Muckwar;121845;1;709;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48;
12184500100710______;Muckwar;121845;1;710;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100711______;Muckwar;121845;1;711;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 19;7434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2034;
12184500100712______;Muckwar;121845;1;712;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;634;
12184500100713______;Muckwar;121845;1;713;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 18;6225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1737;
12184500100714______;Muckwar;121845;1;714;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;382;
12184500100715______;Muckwar;121845;1;715;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 17;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2077;
