FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12368401200347______;Mühlenbeck;123684;12;347;Mühlenbecker Land;Oberhavel;Am Rehwinkel 4;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200348______;Mühlenbeck;123684;12;348;Mühlenbecker Land;Oberhavel;Am Rehwinkel 2 B;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200349______;Mühlenbeck;123684;12;349;Mühlenbecker Land;Oberhavel;Am Rehwinkel 2 C;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200350______;Mühlenbeck;123684;12;350;Mühlenbecker Land;Oberhavel;Waldblick;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200351______;Mühlenbeck;123684;12;351;Mühlenbecker Land;Oberhavel;Waldblick 9|Waldblick 9 A|Waldblick 9 B;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200352______;Mühlenbeck;123684;12;352;Mühlenbecker Land;Oberhavel;Waldblick;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200353______;Mühlenbeck;123684;12;353;Mühlenbecker Land;Oberhavel;Waldblick 6;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;74;
12368401200354______;Mühlenbeck;123684;12;354;Mühlenbecker Land;Oberhavel;Buchenberg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200356______;Mühlenbeck;123684;12;356;Mühlenbecker Land;Oberhavel;Am Rehwinkel;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200357______;Mühlenbeck;123684;12;357;Mühlenbecker Land;Oberhavel;Am Rehwinkel 12;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200358______;Mühlenbeck;123684;12;358;Mühlenbecker Land;Oberhavel;Am Rehwinkel;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200359______;Mühlenbeck;123684;12;359;Mühlenbecker Land;Oberhavel;Am Rehwinkel 9|Waldblick 2;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200360______;Mühlenbeck;123684;12;360;Mühlenbecker Land;Oberhavel;Buchenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200361______;Mühlenbeck;123684;12;361;Mühlenbecker Land;Oberhavel;Buchenberg 16|Buchenberg 16 A;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200362______;Mühlenbeck;123684;12;362;Mühlenbecker Land;Oberhavel;Buchenberg 1;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200363______;Mühlenbeck;123684;12;363;Mühlenbecker Land;Oberhavel;Buchenberg 1;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200364______;Mühlenbeck;123684;12;364;Mühlenbecker Land;Oberhavel;Kieferngrund;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200365______;Mühlenbeck;123684;12;365;Mühlenbecker Land;Oberhavel;Kieferngrund 3;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200366______;Mühlenbeck;123684;12;366;Mühlenbecker Land;Oberhavel;Blumenstraße 5 A;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200367______;Mühlenbeck;123684;12;367;Mühlenbecker Land;Oberhavel;Buchenberg 12;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200368______;Mühlenbeck;123684;12;368;Mühlenbecker Land;Oberhavel;Liebenwalder Straße 60 D;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200369______;Mühlenbeck;123684;12;369;Mühlenbecker Land;Oberhavel;Liebenwalder Straße 60;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200370______;Mühlenbeck;123684;12;370;Mühlenbecker Land;Oberhavel;Liebenwalder Straße 60 D;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;47;
12368401200371______;Mühlenbeck;123684;12;371;Mühlenbecker Land;Oberhavel;Liebenwalder Straße 60 A;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;633;
12368401200372______;Mühlenbeck;123684;12;372;Mühlenbecker Land;Oberhavel;Liebenwalder Straße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200373______;Mühlenbeck;123684;12;373;Mühlenbecker Land;Oberhavel;Liebenwalder Straße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200374______;Mühlenbeck;123684;12;374;Mühlenbecker Land;Oberhavel;Liebenwalder Straße 68;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401200375______;Mühlenbeck;123684;12;375;Mühlenbecker Land;Oberhavel;Liebenwalder Straße 68;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401300001______;Mühlenbeck;123684;13;1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;9105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401300002______;Mühlenbeck;123684;13;2;Mühlenbecker Land;Oberhavel;Der Mühlenbecker See;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401300003______;Mühlenbeck;123684;13;3;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401300004______;Mühlenbeck;123684;13;4;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;918;
12368401300005______;Mühlenbeck;123684;13;5;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;30;
12368401300006______;Mühlenbeck;123684;13;6;Mühlenbecker Land;Oberhavel;Der Mühlenbecker See;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401300007______;Mühlenbeck;123684;13;7;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;31;
12368401300008______;Mühlenbeck;123684;13;8;Mühlenbecker Land;Oberhavel;Der Mühlenbecker See;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401300009______;Mühlenbeck;123684;13;9;Mühlenbecker Land;Oberhavel;Der Mühlenbecker See|Der Mühlenbecker See;417782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401400001______;Mühlenbeck;123684;14;1;Mühlenbecker Land;Oberhavel;Summter Seewiesen;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401400002______;Mühlenbeck;123684;14;2;Mühlenbecker Land;Oberhavel;Summter Seewiesen;15082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;4826;
123684014000030001__;Mühlenbeck;123684;14;3/1;Mühlenbecker Land;Oberhavel;Nordufer 2;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401400004______;Mühlenbeck;123684;14;4;Mühlenbecker Land;Oberhavel;Liebenwalder Straße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401400006______;Mühlenbeck;123684;14;6;Mühlenbecker Land;Oberhavel;Summter Seewiesen;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368401400007______;Mühlenbeck;123684;14;7;Mühlenbecker Land;Oberhavel;Summter Seewiesen;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000120003__;Mühlenbeck;123684;14;12/3;Mühlenbecker Land;Oberhavel;Dammsmühler Straße 4 C;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000120005__;Mühlenbeck;123684;14;12/5;Mühlenbecker Land;Oberhavel;Dammsmühler Straße 4 C;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000120006__;Mühlenbeck;123684;14;12/6;Mühlenbecker Land;Oberhavel;Dammsmühler Straße 4 D;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000130002__;Mühlenbeck;123684;14;13/2;Mühlenbecker Land;Oberhavel;Summter Seewiesen;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000170003__;Mühlenbeck;123684;14;17/3;Mühlenbecker Land;Oberhavel;Summter Seewiesen;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000230001__;Mühlenbeck;123684;14;23/1;Mühlenbecker Land;Oberhavel;Liebenwalder Straße 77;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;567;
123684014000270001__;Mühlenbeck;123684;14;27/1;Mühlenbecker Land;Oberhavel;Liebenwalder Straße 79;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;166;
123684014000320002__;Mühlenbeck;123684;14;32/2;Mühlenbecker Land;Oberhavel;Dammsmühler Straße 2;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000390002__;Mühlenbeck;123684;14;39/2;Mühlenbecker Land;Oberhavel;Schwanenring 1 A;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000420001__;Mühlenbeck;123684;14;42/1;Mühlenbecker Land;Oberhavel;Dammsmühler Straße 8 B;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;71;
123684014000420002__;Mühlenbeck;123684;14;42/2;Mühlenbecker Land;Oberhavel;Schwanenring 21;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000430002__;Mühlenbeck;123684;14;43/2;Mühlenbecker Land;Oberhavel;Dammsmühler Straße 8;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000430003__;Mühlenbeck;123684;14;43/3;Mühlenbecker Land;Oberhavel;Dammsmühler Straße 8 A;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000430004__;Mühlenbeck;123684;14;43/4;Mühlenbecker Land;Oberhavel;Dammsmühler Straße 8 A;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000450001__;Mühlenbeck;123684;14;45/1;Mühlenbecker Land;Oberhavel;Seering 13;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000450002__;Mühlenbeck;123684;14;45/2;Mühlenbecker Land;Oberhavel;Dammsmühler Straße 16;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000450003__;Mühlenbeck;123684;14;45/3;Mühlenbecker Land;Oberhavel;Schwanenring 22;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000450004__;Mühlenbeck;123684;14;45/4;Mühlenbecker Land;Oberhavel;Seepromenade 2;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000450005__;Mühlenbeck;123684;14;45/5;Mühlenbecker Land;Oberhavel;Seepromenade;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;302;
123684014000450006__;Mühlenbeck;123684;14;45/6;Mühlenbecker Land;Oberhavel;Seering 4;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000450008__;Mühlenbeck;123684;14;45/8;Mühlenbecker Land;Oberhavel;Schwanenring 28;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000450012__;Mühlenbeck;123684;14;45/12;Mühlenbecker Land;Oberhavel;Seering;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000450013__;Mühlenbeck;123684;14;45/13;Mühlenbecker Land;Oberhavel;Seepromenade 4;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000460001__;Mühlenbeck;123684;14;46/1;Mühlenbecker Land;Oberhavel;Seepromenade;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|350|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684014000470002__;Mühlenbeck;123684;14;47/2;Mühlenbecker Land;Oberhavel;Fischerweg 7;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;276;
