FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121811005000130002__;Craupe;121811;5;13/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
121811005000130003__;Craupe;121811;5;13/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
121811005000140001__;Craupe;121811;5;14/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;515;
121811005000140003__;Craupe;121811;5;14/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12181100500015______;Craupe;121811;5;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße 3|Schrakauer Straße 5;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;732;
12181100500016______;Craupe;121811;5;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße 3;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
12181100500017______;Craupe;121811;5;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Ursulagrund;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500019______;Craupe;121811;5;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;865;
12181100500020______;Craupe;121811;5;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;9882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3626;
12181100500021______;Craupe;121811;5;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße 21;4525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1154;
12181100500022______;Craupe;121811;5;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße 20;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1940;
12181100500023______;Craupe;121811;5;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5664;
12181100500024______;Craupe;121811;5;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;6560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1610;
12181100500025______;Craupe;121811;5;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;7480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
12181100500026______;Craupe;121811;5;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1244;
12181100500028______;Craupe;121811;5;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811005000290001__;Craupe;121811;5;29/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße|Ursulagrund;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811005000290002__;Craupe;121811;5;29/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;13302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3463;
12181100500031______;Craupe;121811;5;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500034______;Craupe;121811;5;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;8550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2299;
12181100500035______;Craupe;121811;5;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1249;
12181100500037______;Craupe;121811;5;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;15481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500038______;Craupe;121811;5;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;4453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1147;
12181100500040______;Craupe;121811;5;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500041______;Craupe;121811;5;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500043______;Craupe;121811;5;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;7770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2467;
12181100500044______;Craupe;121811;5;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500046______;Craupe;121811;5;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500047______;Craupe;121811;5;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500048______;Craupe;121811;5;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12181100500051______;Craupe;121811;5;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500052______;Craupe;121811;5;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;12030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3522;
12181100500053______;Craupe;121811;5;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ursulagrund;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3240;
12181100500054______;Craupe;121811;5;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500057______;Craupe;121811;5;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12181100500059______;Craupe;121811;5;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811005000600002__;Craupe;121811;5;60/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;902;
12181100500061______;Craupe;121811;5;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße 18;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500062______;Craupe;121811;5;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße 18;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811005000660001__;Craupe;121811;5;66/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
121811005000660003__;Craupe;121811;5;66/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12181100500067______;Craupe;121811;5;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;507;
12181100500068______;Craupe;121811;5;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße 13;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2228;
12181100500069______;Craupe;121811;5;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße 12;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1294;
12181100500070______;Craupe;121811;5;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße 11;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4721;
12181100500071______;Craupe;121811;5;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße 8;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
12181100500074______;Craupe;121811;5;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße 9;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;969;
12181100500075______;Craupe;121811;5;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500077______;Craupe;121811;5;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811005000780001__;Craupe;121811;5;78/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
121811005000780002__;Craupe;121811;5;78/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811005000780003__;Craupe;121811;5;78/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811005000790001__;Craupe;121811;5;79/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
121811005000790002__;Craupe;121811;5;79/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1095;
12181100500080______;Craupe;121811;5;80;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;666;
12181100500081______;Craupe;121811;5;81;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1563;
12181100500082______;Craupe;121811;5;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2610;
12181100500083______;Craupe;121811;5;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße 15;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;531;
12181100500084______;Craupe;121811;5;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg|Schrakauer Straße;31068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1506;
12181100500085______;Craupe;121811;5;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500086______;Craupe;121811;5;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;14850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500087______;Craupe;121811;5;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;14870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500088______;Craupe;121811;5;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500089______;Craupe;121811;5;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;12840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500090______;Craupe;121811;5;90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;73890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500092______;Craupe;121811;5;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;26200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500093______;Craupe;121811;5;93;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500094______;Craupe;121811;5;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500095______;Craupe;121811;5;95;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;133640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500097______;Craupe;121811;5;97;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg|Schrakauer Gehölz;8840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500098______;Craupe;121811;5;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;126380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500100______;Craupe;121811;5;100;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500103______;Craupe;121811;5;103;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;283433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500104______;Craupe;121811;5;104;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500105______;Craupe;121811;5;105;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;15190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500106______;Craupe;121811;5;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;16240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500107______;Craupe;121811;5;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;16340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500108______;Craupe;121811;5;108;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;14530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500109______;Craupe;121811;5;109;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;12660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500111______;Craupe;121811;5;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;217180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500112______;Craupe;121811;5;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500114______;Craupe;121811;5;114;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500117______;Craupe;121811;5;117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2760;
12181100500118______;Craupe;121811;5;118;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;10880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3780;
12181100500119______;Craupe;121811;5;119;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;26680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8363;
12181100500120______;Craupe;121811;5;120;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;45390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11834;
12181100500121______;Craupe;121811;5;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;969;
12181100500122______;Craupe;121811;5;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
12181100500123______;Craupe;121811;5;123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;72770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500124______;Craupe;121811;5;124;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großstücken;52420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5740;
12181100500126______;Craupe;121811;5;126;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12181100500127______;Craupe;121811;5;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Gehölz;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500143______;Craupe;121811;5;143;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße 6;5199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1209;
12181100500144______;Craupe;121811;5;144;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße 6;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500145______;Craupe;121811;5;145;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1035;
12181100500146______;Craupe;121811;5;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße 5;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500147______;Craupe;121811;5;147;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße 7;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500148______;Craupe;121811;5;148;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100500150______;Craupe;121811;5;150;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau|Schrakauer Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
