FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163300300522______;Löhme;121633;3;522;Werneuchen;Barnim;Löhmer Dorfstraße 38;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300523______;Löhme;121633;3;523;Werneuchen;Barnim;Löhmer Dorfstraße 39;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300524______;Löhme;121633;3;524;Werneuchen;Barnim;Löhmer Dorfstraße;7221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300525______;Löhme;121633;3;525;Werneuchen;Barnim;Löhmer Dorfstraße 38;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300527______;Löhme;121633;3;527;Werneuchen;Barnim;Löhmer Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300530______;Löhme;121633;3;530;Werneuchen;Barnim;Löhmer Dorfstraße 43;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300532______;Löhme;121633;3;532;Werneuchen;Barnim;Löhmer Dorfstraße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;115;
12163300300533______;Löhme;121633;3;533;Werneuchen;Barnim;Löhmer Dorfstraße 49;4811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;1043;
12163300300534______;Löhme;121633;3;534;Werneuchen;Barnim;Löhmer Dorfstraße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;156;
12163300300535______;Löhme;121633;3;535;Werneuchen;Barnim;Löhmer Dorfstraße;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;580;
12163300300536______;Löhme;121633;3;536;Werneuchen;Barnim;Löhmer Dorfstraße;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;376;
12163300300537______;Löhme;121633;3;537;Werneuchen;Barnim;Löhmer Dorfstraße;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;1648;
12163300300538______;Löhme;121633;3;538;Werneuchen;Barnim;Siedlerweg 70 b;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;44;
12163300300540______;Löhme;121633;3;540;Werneuchen;Barnim;Siedlerweg 59 g;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;363;
12163300300541______;Löhme;121633;3;541;Werneuchen;Barnim;Siedlerweg 59 h;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300542______;Löhme;121633;3;542;Werneuchen;Barnim;Siedlerweg 59 i;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;363;
12163300300543______;Löhme;121633;3;543;Werneuchen;Barnim;Löhmer Dorfstraße;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;514;
12163300300544______;Löhme;121633;3;544;Werneuchen;Barnim;Löhmer Dorfstraße 5;10318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;3501;
12163300300575______;Löhme;121633;3;575;Werneuchen;Barnim;Siedlerweg 67 b;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;829;
12163300300576______;Löhme;121633;3;576;Werneuchen;Barnim;Siedlerweg 67 a;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;830;
12163300300577______;Löhme;121633;3;577;Werneuchen;Barnim;Siedlerweg 70 e;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;251;
12163300300579______;Löhme;121633;3;579;Werneuchen;Barnim;Siedlerweg 55 d;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300580______;Löhme;121633;3;580;Werneuchen;Barnim;Siedlerweg 55 k;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;308;
12163300300581______;Löhme;121633;3;581;Werneuchen;Barnim;Siedlerweg;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;661;
12163300300583______;Löhme;121633;3;583;Werneuchen;Barnim;Siedlerweg 65 a;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;862;
12163300300584______;Löhme;121633;3;584;Werneuchen;Barnim;Siedlerweg 65;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;429;
12163300300585______;Löhme;121633;3;585;Werneuchen;Barnim;Löhmer Dorfstraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300586______;Löhme;121633;3;586;Werneuchen;Barnim;Löhmer Dorfstraße 37 b;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300587______;Löhme;121633;3;587;Werneuchen;Barnim;Löhmer Dorfstraße 35 c;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300588______;Löhme;121633;3;588;Werneuchen;Barnim;Löhmer Dorfstraße 35 b;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300589______;Löhme;121633;3;589;Werneuchen;Barnim;Löhmer Dorfstraße;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;174;
12163300300590______;Löhme;121633;3;590;Werneuchen;Barnim;Löhmer Dorfstraße 48;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;723;
12163300300591______;Löhme;121633;3;591;Werneuchen;Barnim;Löhmer Dorfstraße;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;90;
12163300300595______;Löhme;121633;3;595;Werneuchen;Barnim;Löhmer Dorfstraße 23 a;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300597______;Löhme;121633;3;597;Werneuchen;Barnim;Löhmer Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300598______;Löhme;121633;3;598;Werneuchen;Barnim;Löhmer Chaussee;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;390;
12163300300602______;Löhme;121633;3;602;Werneuchen;Barnim;Siedlerweg 70 c;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;226;
12163300300604______;Löhme;121633;3;604;Werneuchen;Barnim;Siedlerweg;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1923;
12163300300605______;Löhme;121633;3;605;Werneuchen;Barnim;Siedlerweg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1923;
12163300300606______;Löhme;121633;3;606;Werneuchen;Barnim;Siedlerweg;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1839;
12163300300607______;Löhme;121633;3;607;Werneuchen;Barnim;Siedlerweg;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1726;
12163300300608______;Löhme;121633;3;608;Werneuchen;Barnim;Siedlerweg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1784;
12163300300609______;Löhme;121633;3;609;Werneuchen;Barnim;Siedlerweg;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1875;
12163300300610______;Löhme;121633;3;610;Werneuchen;Barnim;Siedlerweg;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;938;
12163300300611______;Löhme;121633;3;611;Werneuchen;Barnim;Siedlerweg;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;937;
12163300300612______;Löhme;121633;3;612;Werneuchen;Barnim;Siedlerweg;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;937;
12163300300613______;Löhme;121633;3;613;Werneuchen;Barnim;Siedlerweg;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;938;
12163300300614______;Löhme;121633;3;614;Werneuchen;Barnim;Siedlerweg;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;306;
12163300300615______;Löhme;121633;3;615;Werneuchen;Barnim;Siedlerweg;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;639;
12163300300616______;Löhme;121633;3;616;Werneuchen;Barnim;Siedlerweg;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;662;
12163300300617______;Löhme;121633;3;617;Werneuchen;Barnim;Siedlerweg;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;652;
12163300300618______;Löhme;121633;3;618;Werneuchen;Barnim;Siedlerweg;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;632;
12163300300619______;Löhme;121633;3;619;Werneuchen;Barnim;Siedlerweg;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;628;
12163300300620______;Löhme;121633;3;620;Werneuchen;Barnim;Löhmer Dorfstraße;56345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;21083;
12163300300621______;Löhme;121633;3;621;Werneuchen;Barnim;Löhmer Dorfstraße;55040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;21044;
12163300300622______;Löhme;121633;3;622;Werneuchen;Barnim;Löhmer Dorfstraße;56204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;21930;
12163300300623______;Löhme;121633;3;623;Werneuchen;Barnim;Löhmer Dorfstraße;64314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;25401;
12163300300624______;Löhme;121633;3;624;Werneuchen;Barnim;Löhmer Dorfstraße|Teich;70841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;26776;
12163300300625______;Löhme;121633;3;625;Werneuchen;Barnim;Löhmer Dorfstraße;36335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;13650;
12163300300626______;Löhme;121633;3;626;Werneuchen;Barnim;Löhmer Dorfstraße;14976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;5626;
12163300300627______;Löhme;121633;3;627;Werneuchen;Barnim;Löhmer Dorfstraße;54924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;18525;
12163300300628______;Löhme;121633;3;628;Werneuchen;Barnim;Löhmer Chaussee;50905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;19105;
12163300300629______;Löhme;121633;3;629;Werneuchen;Barnim;Löhmer Dorfstraße;48311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;19408;
12163300300630______;Löhme;121633;3;630;Werneuchen;Barnim;Löhmer Dorfstraße;37771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;13463;
12163300300631______;Löhme;121633;3;631;Werneuchen;Barnim;Löhmer Dorfstraße;49102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;17706;
12163300300632______;Löhme;121633;3;632;Werneuchen;Barnim;Löhmer Dorfstraße;55532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;21113;
12163300300633______;Löhme;121633;3;633;Werneuchen;Barnim;Siedlerweg;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1159;
12163300300636______;Löhme;121633;3;636;Werneuchen;Barnim;Löhmer Chaussee;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;78;
12163300300637______;Löhme;121633;3;637;Werneuchen;Barnim;Löhmer Chaussee;51710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;14212;
12163300300638______;Löhme;121633;3;638;Werneuchen;Barnim;Löhmer Dorfstraße 35 c;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300639______;Löhme;121633;3;639;Werneuchen;Barnim;Löhmer Dorfstraße 35 b;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300640______;Löhme;121633;3;640;Werneuchen;Barnim;Siedlerweg 63;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300641______;Löhme;121633;3;641;Werneuchen;Barnim;Siedlerweg 63;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;771;
12163300300642______;Löhme;121633;3;642;Werneuchen;Barnim;Siedlerweg 56;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300643______;Löhme;121633;3;643;Werneuchen;Barnim;Siedlerweg 56;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;798;
12163300300644______;Löhme;121633;3;644;Werneuchen;Barnim;Löhmer Dorfstraße;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300645______;Löhme;121633;3;645;Werneuchen;Barnim;Löhmer Dorfstraße;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300646______;Löhme;121633;3;646;Werneuchen;Barnim;Trappenhöhe 1;102353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;12296;
12163300300647______;Löhme;121633;3;647;Werneuchen;Barnim;Löhmer Dorfstraße 21 a;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;255;
12163300300648______;Löhme;121633;3;648;Werneuchen;Barnim;Löhmer Dorfstraße 20|Löhmer Dorfstraße 21;13766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1414;
12163300300649______;Löhme;121633;3;649;Werneuchen;Barnim;Löhmer Dorfstraße 7 a;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300650______;Löhme;121633;3;650;Werneuchen;Barnim;Löhmer Dorfstraße;9837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300651______;Löhme;121633;3;651;Werneuchen;Barnim;Löhmer Dorfstraße 7 a;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300652______;Löhme;121633;3;652;Werneuchen;Barnim;Löhmer Dorfstraße 7;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300653______;Löhme;121633;3;653;Werneuchen;Barnim;Löhmer Dorfstraße 8;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300654______;Löhme;121633;3;654;Werneuchen;Barnim;Löhmer Dorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;40;
12163300300655______;Löhme;121633;3;655;Werneuchen;Barnim;Löhmer Dorfstraße 7;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;29;
12163300300656______;Löhme;121633;3;656;Werneuchen;Barnim;Löhmer Dorfstraße 8;8327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;2039;
12163300300657______;Löhme;121633;3;657;Werneuchen;Barnim;L 30|Löhmer Dorfstraße;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300659______;Löhme;121633;3;659;Werneuchen;Barnim;Löhmer Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
