FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200900800179______;Chorin;122009;8;179;Chorin;Barnim;Ohne Bezeichnung|Weg;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;285;
12200900800180______;Chorin;122009;8;180;Chorin;Barnim;Am Krugsee;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;340;
12200900800181______;Chorin;122009;8;181;Chorin;Barnim;Forstabteilung 12|Forstabteilung 243;15015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900800182______;Chorin;122009;8;182;Chorin;Barnim;Forstabteilung 12;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900800183______;Chorin;122009;8;183;Chorin;Barnim;Ohne Bezeichnung|Weg;25131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900800184______;Chorin;122009;8;184;Chorin;Barnim;Ohne Bezeichnung;14169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1671;
12200900800185______;Chorin;122009;8;185;Chorin;Barnim;Forstabteilung 200|Forstabteilung 23|Forstabteilung 24;190373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900800186______;Chorin;122009;8;186;Chorin;Barnim;Forstabteilung 12|Forstabteilung 189|Forstabteilung 200;77817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900800187______;Chorin;122009;8;187;Chorin;Barnim;Forstabteilung 12;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3031;
12200900800188______;Chorin;122009;8;188;Chorin;Barnim;Forstabteilung 14;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900800189______;Chorin;122009;8;189;Chorin;Barnim;Forstabteilung 14|Forstabteilung 26;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900800190______;Chorin;122009;8;190;Chorin;Barnim;Försterei Liepe;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1858;
12200900800191______;Chorin;122009;8;191;Chorin;Barnim;Försterei Liepe;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;221;
12200900800192______;Chorin;122009;8;192;Chorin;Barnim;Försterei Liepe;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2482;
12200900800193______;Chorin;122009;8;193;Chorin;Barnim;Försterei Liepe;21110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6176;
12200900800194______;Chorin;122009;8;194;Chorin;Barnim;Försterei Liepe;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;765;
12200900800195______;Chorin;122009;8;195;Chorin;Barnim;Försterei Liepe;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;557;
12200900800196______;Chorin;122009;8;196;Chorin;Barnim;Försterei Liepe;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;607;
12200900800197______;Chorin;122009;8;197;Chorin;Barnim;Försterei Liepe;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;454;
12200900800198______;Chorin;122009;8;198;Chorin;Barnim;Försterei Liepe;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;478;
12200900800199______;Chorin;122009;8;199;Chorin;Barnim;Försterei Liepe;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;458;
12200900800200______;Chorin;122009;8;200;Chorin;Barnim;Försterei Liepe;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;749;
12200900800201______;Chorin;122009;8;201;Chorin;Barnim;Försterei Liepe;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;912;
12200900800202______;Chorin;122009;8;202;Chorin;Barnim;Försterei Liepe;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1316;
12200900800203______;Chorin;122009;8;203;Chorin;Barnim;Försterei Liepe;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1225;
12200900800204______;Chorin;122009;8;204;Chorin;Barnim;Försterei Liepe;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1119;
12200900800205______;Chorin;122009;8;205;Chorin;Barnim;Försterei Liepe;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1260;
12200900800206______;Chorin;122009;8;206;Chorin;Barnim;Försterei Liepe;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4605;
12200900800207______;Chorin;122009;8;207;Chorin;Barnim;Försterei Liepe;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3593;
12200900800208______;Chorin;122009;8;208;Chorin;Barnim;Forstabteilung 13|Forstabteilung 3|Petersberg;155740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900800212______;Chorin;122009;8;212;Chorin;Barnim;Forstabteilung 12|Forstabteilung 13|Forstabteilung 243;57703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900800213______;Chorin;122009;8;213;Chorin;Barnim;Brodowiner Str.;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900800214______;Chorin;122009;8;214;Chorin;Barnim;Brodowiner Str.|Forstabteilung 3|Forstabteilung 4|Schufutsberg;235103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900001______;Chorin;122009;9;1;Chorin;Barnim;Mönchsbrück 1;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000020001__;Chorin;122009;9;2/1;Chorin;Barnim;Mönchsbrück;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000020002__;Chorin;122009;9;2/2;Chorin;Barnim;Mönchsbrück;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000020004__;Chorin;122009;9;2/4;Chorin;Barnim;Mönchsbrück;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000020005__;Chorin;122009;9;2/5;Chorin;Barnim;Mönchsbrück;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000020006__;Chorin;122009;9;2/6;Chorin;Barnim;Mönchsbrück;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900004______;Chorin;122009;9;4;Chorin;Barnim;Klingelbaek;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900007______;Chorin;122009;9;7;Chorin;Barnim;Der kahle Berg|Forstabteilung 67|Weg;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900010______;Chorin;122009;9;10;Chorin;Barnim;Der kahle Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900011______;Chorin;122009;9;11;Chorin;Barnim;Der kahle Berg|Forstabteilung 42|Forstabteilung 56;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900012______;Chorin;122009;9;12;Chorin;Barnim;Finowkanal;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900013______;Chorin;122009;9;13;Chorin;Barnim;Finowkanal;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900023______;Chorin;122009;9;23;Chorin;Barnim;Am Wesensee;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000250002__;Chorin;122009;9;25/2;Chorin;Barnim;Modderkuten;5718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000260005__;Chorin;122009;9;26/5;Chorin;Barnim;Modderkuten;20299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900030______;Chorin;122009;9;30;Chorin;Barnim;L 291|Mönchsbrück;53120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900031______;Chorin;122009;9;31;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 78;24948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900032______;Chorin;122009;9;32;Chorin;Barnim;Am Oder-Havel-Kanal|Weg;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900033______;Chorin;122009;9;33;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 66;10578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900035______;Chorin;122009;9;35;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 55|Forstabteilung 66;46115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000360003__;Chorin;122009;9;36/3;Chorin;Barnim;Forstabteilung 40;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900037______;Chorin;122009;9;37;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 34;25555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900038______;Chorin;122009;9;38;Chorin;Barnim;Am Oder-Havel-Kanal|Weg;58413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900039______;Chorin;122009;9;39;Chorin;Barnim;Oder-Havel-Kanal;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000400001__;Chorin;122009;9;40/1;Chorin;Barnim;L 29;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000410001__;Chorin;122009;9;41/1;Chorin;Barnim;L 29;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000410002__;Chorin;122009;9;41/2;Chorin;Barnim;L 29;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000410003__;Chorin;122009;9;41/3;Chorin;Barnim;Havel-Oder-Wasserstraße (Oder-H|Oder-Havel-Kanal;123471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000420001__;Chorin;122009;9;42/1;Chorin;Barnim;L 29;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000430001__;Chorin;122009;9;43/1;Chorin;Barnim;Am Oder-Havel-Kanal;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000430002__;Chorin;122009;9;43/2;Chorin;Barnim;L 29;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000430003__;Chorin;122009;9;43/3;Chorin;Barnim;Am Oder-Havel-Kanal;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000430004__;Chorin;122009;9;43/4;Chorin;Barnim;L 29;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000430005__;Chorin;122009;9;43/5;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 22;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000430006__;Chorin;122009;9;43/6;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 22;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900044______;Chorin;122009;9;44;Chorin;Barnim;Am Oder-Havel-Kanal;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900045______;Chorin;122009;9;45;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 65|Forstabteilung 77;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900046______;Chorin;122009;9;46;Chorin;Barnim;Am Oder-Havel-Kanal|Weg;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900047______;Chorin;122009;9;47;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 65|Forstabteilung 77;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900048______;Chorin;122009;9;48;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 64|Forstabteilung 65|Forstabteilung 77;73567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900050______;Chorin;122009;9;50;Chorin;Barnim;Forstabteilung 38|Forstabteilung 53|Forstabteilung 62|Forstabteilung 63|Forstabteilung 75|[... und weitere];343150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900051______;Chorin;122009;9;51;Chorin;Barnim;Leckerpfuhl;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900052______;Chorin;122009;9;52;Chorin;Barnim;Forstabteilung 52|Forstabteilung 53|Forstabteilung 63;364630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900054______;Chorin;122009;9;54;Chorin;Barnim;Ragöser Mühlenweg;8992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000550004__;Chorin;122009;9;55/4;Chorin;Barnim;Forstabteilung 39;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000560005__;Chorin;122009;9;56/5;Chorin;Barnim;Brandstiege;39501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000570001__;Chorin;122009;9;57/1;Chorin;Barnim;L 29;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000580001__;Chorin;122009;9;58/1;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 22|Forstabteilung 32|Forstabteilung 33;78680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000580002__;Chorin;122009;9;58/2;Chorin;Barnim;L 29;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000580003__;Chorin;122009;9;58/3;Chorin;Barnim;L 29;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000580004__;Chorin;122009;9;58/4;Chorin;Barnim;Am Oder-Havel-Kanal|Forstabteilung 22;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000590001__;Chorin;122009;9;59/1;Chorin;Barnim;L 29;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000590002__;Chorin;122009;9;59/2;Chorin;Barnim;Am Oder-Havel-Kanal;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000590003__;Chorin;122009;9;59/3;Chorin;Barnim;Am Oder-Havel-Kanal;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000600001__;Chorin;122009;9;60/1;Chorin;Barnim;L 29;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000600002__;Chorin;122009;9;60/2;Chorin;Barnim;Am Oder-Havel-Kanal;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900061______;Chorin;122009;9;61;Chorin;Barnim;Am Oder-Havel-Kanal;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900062______;Chorin;122009;9;62;Chorin;Barnim;Forstabteilung 21|Forstabteilung 32|L 29;79941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900900063______;Chorin;122009;9;63;Chorin;Barnim;Forstabteilung 21|Forstabteilung 31|Forstabteilung 32;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000640001__;Chorin;122009;9;64/1;Chorin;Barnim;Forstabteilung 21;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000640002__;Chorin;122009;9;64/2;Chorin;Barnim;Forstabteilung 21|Rampe|Weg;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009009000650001__;Chorin;122009;9;65/1;Chorin;Barnim;L 29;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
