FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132200700005______;Kosilenzien;121322;7;5;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12132200700006______;Kosilenzien;121322;7;6;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;286;
12132200700007______;Kosilenzien;121322;7;7;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;286;
12132200700008______;Kosilenzien;121322;7;8;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;286;
12132200700010______;Kosilenzien;121322;7;10;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12132200700011______;Kosilenzien;121322;7;11;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;559;
12132200700012______;Kosilenzien;121322;7;12;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3671;
12132200700013______;Kosilenzien;121322;7;13;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1661;
12132200700014______;Kosilenzien;121322;7;14;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1812;
12132200700015______;Kosilenzien;121322;7;15;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1917;
12132200700016______;Kosilenzien;121322;7;16;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
12132200700017______;Kosilenzien;121322;7;17;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;189;
12132200700018______;Kosilenzien;121322;7;18;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;200;
12132200700019______;Kosilenzien;121322;7;19;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12132200700020______;Kosilenzien;121322;7;20;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12132200700021______;Kosilenzien;121322;7;21;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12132200700022______;Kosilenzien;121322;7;22;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12132200700024______;Kosilenzien;121322;7;24;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3100;
12132200700025______;Kosilenzien;121322;7;25;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3055;
12132200700026______;Kosilenzien;121322;7;26;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1846;
12132200700027______;Kosilenzien;121322;7;27;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2075;
12132200700029______;Kosilenzien;121322;7;29;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3813;
12132200700030______;Kosilenzien;121322;7;30;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3724;
12132200700032______;Kosilenzien;121322;7;32;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3062;
12132200700040______;Kosilenzien;121322;7;40;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
12132200700045______;Kosilenzien;121322;7;45;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;354;
12132200700046______;Kosilenzien;121322;7;46;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2104;
121322007000470001__;Kosilenzien;121322;7;47/1;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;7051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2317;
121322007000470002__;Kosilenzien;121322;7;47/2;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;488;
121322007000480001__;Kosilenzien;121322;7;48/1;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
121322007000480002__;Kosilenzien;121322;7;48/2;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1155;
12132200700050______;Kosilenzien;121322;7;50;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2498;
12132200700051______;Kosilenzien;121322;7;51;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2099;
12132200700052______;Kosilenzien;121322;7;52;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12132200700053______;Kosilenzien;121322;7;53;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3211;
12132200700054______;Kosilenzien;121322;7;54;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2143;
12132200700055______;Kosilenzien;121322;7;55;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1068;
12132200700056______;Kosilenzien;121322;7;56;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2151;
12132200700057______;Kosilenzien;121322;7;57;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2097;
12132200700058______;Kosilenzien;121322;7;58;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1041;
12132200700059______;Kosilenzien;121322;7;59;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1983;
12132200700060______;Kosilenzien;121322;7;60;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2141;
12132200700063______;Kosilenzien;121322;7;63;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2462;
12132200700064______;Kosilenzien;121322;7;64;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2350;
12132200700065______;Kosilenzien;121322;7;65;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2282;
12132200700066______;Kosilenzien;121322;7;66;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2335;
12132200700067______;Kosilenzien;121322;7;67;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2417;
12132200700068______;Kosilenzien;121322;7;68;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2417;
12132200700069______;Kosilenzien;121322;7;69;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2452;
12132200700070______;Kosilenzien;121322;7;70;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2761;
12132200700071______;Kosilenzien;121322;7;71;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;990;
12132200700083______;Kosilenzien;121322;7;83;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12132200700084______;Kosilenzien;121322;7;84;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
12132200700085______;Kosilenzien;121322;7;85;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
12132200700086______;Kosilenzien;121322;7;86;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12132200700087______;Kosilenzien;121322;7;87;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
12132200700088______;Kosilenzien;121322;7;88;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12132200700089______;Kosilenzien;121322;7;89;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
12132200700090______;Kosilenzien;121322;7;90;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12132200700091______;Kosilenzien;121322;7;91;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;530;
12132200700092______;Kosilenzien;121322;7;92;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
12132200700093______;Kosilenzien;121322;7;93;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12132200700094______;Kosilenzien;121322;7;94;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12132200700096______;Kosilenzien;121322;7;96;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12132200700097______;Kosilenzien;121322;7;97;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
12132200700098______;Kosilenzien;121322;7;98;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1355;
12132200700099______;Kosilenzien;121322;7;99;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2789;
12132200700100______;Kosilenzien;121322;7;100;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3056;
12132200700101______;Kosilenzien;121322;7;101;Bad Liebenwerda;Elbe-Elster;Nach Bad Liebenwerda;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;437;
12132200700102______;Kosilenzien;121322;7;102;Bad Liebenwerda;Elbe-Elster;Die Horsten;5715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1419;
12132200700103______;Kosilenzien;121322;7;103;Bad Liebenwerda;Elbe-Elster;Die Horsten;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1549;
12132200700104______;Kosilenzien;121322;7;104;Bad Liebenwerda;Elbe-Elster;Die Horsten;11405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2643;
12132200700105______;Kosilenzien;121322;7;105;Bad Liebenwerda;Elbe-Elster;Die Horsten;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1154;
12132200700106______;Kosilenzien;121322;7;106;Bad Liebenwerda;Elbe-Elster;Die Horsten;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;195;
12132200700107______;Kosilenzien;121322;7;107;Bad Liebenwerda;Elbe-Elster;Die Horsten;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1142;
12132200700108______;Kosilenzien;121322;7;108;Bad Liebenwerda;Elbe-Elster;Die Horsten;10374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2342;
12132200700109______;Kosilenzien;121322;7;109;Bad Liebenwerda;Elbe-Elster;Die Horsten;5245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1184;
12132200700110______;Kosilenzien;121322;7;110;Bad Liebenwerda;Elbe-Elster;Die Horsten;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1233;
12132200700111______;Kosilenzien;121322;7;111;Bad Liebenwerda;Elbe-Elster;Die Horsten;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1265;
12132200700112______;Kosilenzien;121322;7;112;Bad Liebenwerda;Elbe-Elster;Die Horsten;5288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1368;
12132200700113______;Kosilenzien;121322;7;113;Bad Liebenwerda;Elbe-Elster;Die Horsten;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;380;
12132200700114______;Kosilenzien;121322;7;114;Bad Liebenwerda;Elbe-Elster;Die Horsten;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200700115______;Kosilenzien;121322;7;115;Bad Liebenwerda;Elbe-Elster;Die Horsten;14909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3914;
12132200700116______;Kosilenzien;121322;7;116;Bad Liebenwerda;Elbe-Elster;Die Horsten;10404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2910;
12132200700117______;Kosilenzien;121322;7;117;Bad Liebenwerda;Elbe-Elster;Die Horsten;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12132200700118______;Kosilenzien;121322;7;118;Bad Liebenwerda;Elbe-Elster;Die Horsten;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1379;
12132200700119______;Kosilenzien;121322;7;119;Bad Liebenwerda;Elbe-Elster;Die Horsten;11509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3066;
12132200700120______;Kosilenzien;121322;7;120;Bad Liebenwerda;Elbe-Elster;Die Horsten;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;258;
121322007001590023__;Kosilenzien;121322;7;159/23;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1010;
121322007001600023__;Kosilenzien;121322;7;160/23;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1002;
121322007001610028__;Kosilenzien;121322;7;161/28;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
121322007001620028__;Kosilenzien;121322;7;162/28;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
121322007001630039__;Kosilenzien;121322;7;163/39;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1006;
121322007001640039__;Kosilenzien;121322;7;164/39;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2006;
121322007002820049__;Kosilenzien;121322;7;282/49;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1278;
121322007002830049__;Kosilenzien;121322;7;283/49;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1319;
121322007002840095__;Kosilenzien;121322;7;284/95;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
121322007002850095__;Kosilenzien;121322;7;285/95;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
121322007002860028__;Kosilenzien;121322;7;286/28;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1746;
121322007002870028__;Kosilenzien;121322;7;287/28;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;539;
121322007002880031__;Kosilenzien;121322;7;288/31;Bad Liebenwerda;Elbe-Elster;Die Langenriether Abfindung;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2917;
