FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122744002000280010__;Redlin;122744;2;28/10;Herzberg (Elster);Elbe-Elster;Heidepläne;25279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000280011__;Redlin;122744;2;28/11;Herzberg (Elster);Elbe-Elster;Heidepläne;14081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000280013__;Redlin;122744;2;28/13;Herzberg (Elster);Elbe-Elster;Heidepläne;12671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000280014__;Redlin;122744;2;28/14;Herzberg (Elster);Elbe-Elster;Heidepläne;7013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000280015__;Redlin;122744;2;28/15;Herzberg (Elster);Elbe-Elster;Heidepläne;25308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000280016__;Redlin;122744;2;28/16;Herzberg (Elster);Elbe-Elster;Heidepläne;20694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200029______;Redlin;122744;2;29;Herzberg (Elster);Elbe-Elster;Heidepläne;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000310001__;Redlin;122744;2;31/1;Herzberg (Elster);Elbe-Elster;Heidepläne;8975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000310002__;Redlin;122744;2;31/2;Herzberg (Elster);Elbe-Elster;Heidepläne;16894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000310003__;Redlin;122744;2;31/3;Herzberg (Elster);Elbe-Elster;Heidepläne;16949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000310005__;Redlin;122744;2;31/5;Herzberg (Elster);Elbe-Elster;Zugangsweg;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000310006__;Redlin;122744;2;31/6;Herzberg (Elster);Elbe-Elster;Heidepläne;12134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000310007__;Redlin;122744;2;31/7;Herzberg (Elster);Elbe-Elster;Heidepläne;12176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000310008__;Redlin;122744;2;31/8;Herzberg (Elster);Elbe-Elster;Heidepläne;14918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000310009__;Redlin;122744;2;31/9;Herzberg (Elster);Elbe-Elster;Zugangsweg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000310010__;Redlin;122744;2;31/10;Herzberg (Elster);Elbe-Elster;Zugangsweg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000310011__;Redlin;122744;2;31/11;Herzberg (Elster);Elbe-Elster;Heidepläne;25002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200033______;Redlin;122744;2;33;Herzberg (Elster);Elbe-Elster;Heidepläne;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200035______;Redlin;122744;2;35;Herzberg (Elster);Elbe-Elster;Heidepläne;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200036______;Redlin;122744;2;36;Herzberg (Elster);Elbe-Elster;Heidepläne;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200037______;Redlin;122744;2;37;Herzberg (Elster);Elbe-Elster;Heidepläne;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200038______;Redlin;122744;2;38;Herzberg (Elster);Elbe-Elster;Heidepläne;56910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200039______;Redlin;122744;2;39;Herzberg (Elster);Elbe-Elster;Heidepläne;59440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200040______;Redlin;122744;2;40;Herzberg (Elster);Elbe-Elster;Heidepläne;18870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000410001__;Redlin;122744;2;41/1;Herzberg (Elster);Elbe-Elster;Heidepläne;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000410002__;Redlin;122744;2;41/2;Herzberg (Elster);Elbe-Elster;Heidepläne;15326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000410003__;Redlin;122744;2;41/3;Herzberg (Elster);Elbe-Elster;Heidepläne;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000410004__;Redlin;122744;2;41/4;Herzberg (Elster);Elbe-Elster;Heidepläne;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000410005__;Redlin;122744;2;41/5;Herzberg (Elster);Elbe-Elster;Zugangsweg;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200043______;Redlin;122744;2;43;Herzberg (Elster);Elbe-Elster;Heidepläne;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000440001__;Redlin;122744;2;44/1;Herzberg (Elster);Elbe-Elster;Sandpläne;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000440002__;Redlin;122744;2;44/2;Herzberg (Elster);Elbe-Elster;Sandpläne;41819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000480006__;Redlin;122744;2;48/6;Herzberg (Elster);Elbe-Elster;Sandpläne;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000480007__;Redlin;122744;2;48/7;Herzberg (Elster);Elbe-Elster;Sandpläne;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000480008__;Redlin;122744;2;48/8;Herzberg (Elster);Elbe-Elster;Sandpläne;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000480009__;Redlin;122744;2;48/9;Herzberg (Elster);Elbe-Elster;Sandpläne;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000480010__;Redlin;122744;2;48/10;Herzberg (Elster);Elbe-Elster;Zugangsweg;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
122744002000560001__;Redlin;122744;2;56/1;Herzberg (Elster);Elbe-Elster;Sandpläne;31861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200060______;Redlin;122744;2;60;Herzberg (Elster);Elbe-Elster;Redlin Nr. 16 a;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200061______;Redlin;122744;2;61;Herzberg (Elster);Elbe-Elster;Redlin Nr.;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000620006__;Redlin;122744;2;62/6;Herzberg (Elster);Elbe-Elster;Schietzsch;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12274400200062______;Redlin;122744;2;62;Herzberg (Elster);Elbe-Elster;Redlin Nr. 16;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000630006__;Redlin;122744;2;63/6;Herzberg (Elster);Elbe-Elster;Schietzsch;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1266;
12274400200063______;Redlin;122744;2;63;Herzberg (Elster);Elbe-Elster;Redlin Nr.;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000670004__;Redlin;122744;2;67/4;Herzberg (Elster);Elbe-Elster;Schietzsch;19270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5724;
122744002000680006__;Redlin;122744;2;68/6;Herzberg (Elster);Elbe-Elster;Schietzsch;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3997;
122744002000690004__;Redlin;122744;2;69/4;Herzberg (Elster);Elbe-Elster;Schietzsch;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2094;
122744002000700006__;Redlin;122744;2;70/6;Herzberg (Elster);Elbe-Elster;Schietzsch;18730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5358;
122744002000710004__;Redlin;122744;2;71/4;Herzberg (Elster);Elbe-Elster;Schietzsch;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;275;
122744002000720006__;Redlin;122744;2;72/6;Herzberg (Elster);Elbe-Elster;Schietzsch;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3230;
122744002000740006__;Redlin;122744;2;74/6;Herzberg (Elster);Elbe-Elster;Schietzsch;23950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6444;
122744002000930027__;Redlin;122744;2;93/27;Herzberg (Elster);Elbe-Elster;Heidepläne;25886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000990004__;Redlin;122744;2;99/4;Herzberg (Elster);Elbe-Elster;Schietzsch;22550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6832;
12274400200100______;Redlin;122744;2;100;Herzberg (Elster);Elbe-Elster;K 6240;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
122744002001010006__;Redlin;122744;2;101/6;Herzberg (Elster);Elbe-Elster;Weinberg;16870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200101______;Redlin;122744;2;101;Herzberg (Elster);Elbe-Elster;K 6240;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
122744002001020007__;Redlin;122744;2;102/7;Herzberg (Elster);Elbe-Elster;Weinberg;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200102______;Redlin;122744;2;102;Herzberg (Elster);Elbe-Elster;K 6240;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002001030007__;Redlin;122744;2;103/7;Herzberg (Elster);Elbe-Elster;Weinberg;9280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200103______;Redlin;122744;2;103;Herzberg (Elster);Elbe-Elster;K 6240;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12274400200104______;Redlin;122744;2;104;Herzberg (Elster);Elbe-Elster;K 6240;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12274400200105______;Redlin;122744;2;105;Herzberg (Elster);Elbe-Elster;K 6240;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
122744002001060014__;Redlin;122744;2;106/14;Herzberg (Elster);Elbe-Elster;Nach Bahnsdorf;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;939;
12274400200106______;Redlin;122744;2;106;Herzberg (Elster);Elbe-Elster;K 6240;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
122744002001070014__;Redlin;122744;2;107/14;Herzberg (Elster);Elbe-Elster;Nach Bahnsdorf;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200107______;Redlin;122744;2;107;Herzberg (Elster);Elbe-Elster;K 6240;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
122744002001080014__;Redlin;122744;2;108/14;Herzberg (Elster);Elbe-Elster;Nach Bahnsdorf;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200108______;Redlin;122744;2;108;Herzberg (Elster);Elbe-Elster;K 6240;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;401;
122744002001090016__;Redlin;122744;2;109/16;Herzberg (Elster);Elbe-Elster;Sandpläne;23720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2151;
12274400200109______;Redlin;122744;2;109;Herzberg (Elster);Elbe-Elster;K 6240;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12274400200110______;Redlin;122744;2;110;Herzberg (Elster);Elbe-Elster;K 6240;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12274400200111______;Redlin;122744;2;111;Herzberg (Elster);Elbe-Elster;K 6240;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12274400200112______;Redlin;122744;2;112;Herzberg (Elster);Elbe-Elster;K 6240;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;261;
122744002001130047__;Redlin;122744;2;113/47;Herzberg (Elster);Elbe-Elster;Sandpläne;62650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200113______;Redlin;122744;2;113;Herzberg (Elster);Elbe-Elster;K 6240;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12274400200114______;Redlin;122744;2;114;Herzberg (Elster);Elbe-Elster;Schietzsch;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;773;
12274400200115______;Redlin;122744;2;115;Herzberg (Elster);Elbe-Elster;Schietzsch;5806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2206;
12274400200116______;Redlin;122744;2;116;Herzberg (Elster);Elbe-Elster;Schietzsch;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12274400200117______;Redlin;122744;2;117;Herzberg (Elster);Elbe-Elster;Schietzsch;9046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3437;
12274400200118______;Redlin;122744;2;118;Herzberg (Elster);Elbe-Elster;Schietzsch;20788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4744;
12274400200119______;Redlin;122744;2;119;Herzberg (Elster);Elbe-Elster;Neuländer;14342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4562;
12274400200120______;Redlin;122744;2;120;Herzberg (Elster);Elbe-Elster;Neuländer;20211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5913;
12274400200121______;Redlin;122744;2;121;Herzberg (Elster);Elbe-Elster;Sandpläne;34825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;651;
12274400200122______;Redlin;122744;2;122;Herzberg (Elster);Elbe-Elster;Sandpläne;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;429;
12274400200123______;Redlin;122744;2;123;Herzberg (Elster);Elbe-Elster;Sandpläne;17106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;202;
12274400200124______;Redlin;122744;2;124;Herzberg (Elster);Elbe-Elster;Sandpläne;37834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200125______;Redlin;122744;2;125;Herzberg (Elster);Elbe-Elster;Sandpläne;32020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12274400200126______;Redlin;122744;2;126;Herzberg (Elster);Elbe-Elster;Sandpläne;39656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12274400200127______;Redlin;122744;2;127;Herzberg (Elster);Elbe-Elster;Zugangsweg;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12274400200128______;Redlin;122744;2;128;Herzberg (Elster);Elbe-Elster;Heidepläne;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200129______;Redlin;122744;2;129;Herzberg (Elster);Elbe-Elster;Heidepläne;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200130______;Redlin;122744;2;130;Herzberg (Elster);Elbe-Elster;Heidepläne;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200131______;Redlin;122744;2;131;Herzberg (Elster);Elbe-Elster;Heidepläne;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200132______;Redlin;122744;2;132;Herzberg (Elster);Elbe-Elster;Heidepläne;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200133______;Redlin;122744;2;133;Herzberg (Elster);Elbe-Elster;Heidepläne;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
