FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870900400087______;Pinnow;128709;4;87;Karstädt;Prignitz;Am Fernsehturm;15211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400088______;Pinnow;128709;4;88;Karstädt;Prignitz;Am Fernsehturm;7417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400089______;Pinnow;128709;4;89;Karstädt;Prignitz;Am Fernsehturm;14119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400090______;Pinnow;128709;4;90;Karstädt;Prignitz;Am Fernsehturm;12821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400091______;Pinnow;128709;4;91;Karstädt;Prignitz;Am Fernsehturm;16572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400092______;Pinnow;128709;4;92;Karstädt;Prignitz;Am Fernsehturm;16572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1556;
12870900400093______;Pinnow;128709;4;93;Karstädt;Prignitz;Am Fernsehturm;16762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400094______;Pinnow;128709;4;94;Karstädt;Prignitz;Am Fernsehturm;16762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400095______;Pinnow;128709;4;95;Karstädt;Prignitz;Am Fernsehturm;11125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400096______;Pinnow;128709;4;96;Karstädt;Prignitz;Am Fernsehturm;11125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400097______;Pinnow;128709;4;97;Karstädt;Prignitz;Am Fernsehturm;37063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400098______;Pinnow;128709;4;98;Karstädt;Prignitz;Der Hochplan;15006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2928;
12870900400099______;Pinnow;128709;4;99;Karstädt;Prignitz;Der Hochplan;3441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;709;
12870900500001______;Pinnow;128709;5;1;Karstädt;Prignitz;Am Kirchenacker;139530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37260;
128709005000020001__;Pinnow;128709;5;2/1;Karstädt;Prignitz;Am Kirchenacker;15005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6417;
128709005000020002__;Pinnow;128709;5;2/2;Karstädt;Prignitz;Am Kirchenacker;53955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21765;
128709005000020003__;Pinnow;128709;5;2/3;Karstädt;Prignitz;Am Kirchenacker;27867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9617;
12870900500003______;Pinnow;128709;5;3;Karstädt;Prignitz;Am Kirchenacker;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4426;
12870900500004______;Pinnow;128709;5;4;Karstädt;Prignitz;Am Kirchenacker;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3955;
12870900500005______;Pinnow;128709;5;5;Karstädt;Prignitz;Am Kirchenacker;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5901;
12870900500006______;Pinnow;128709;5;6;Karstädt;Prignitz;Am Kirchenacker;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2523;
12870900500007______;Pinnow;128709;5;7;Karstädt;Prignitz;Am Kirchenacker;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4475;
12870900500008______;Pinnow;128709;5;8;Karstädt;Prignitz;Am Kirchenacker;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4638;
12870900500009______;Pinnow;128709;5;9;Karstädt;Prignitz;Am Kirchenacker;9979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4134;
12870900500010______;Pinnow;128709;5;10;Karstädt;Prignitz;Am Kirchenacker;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8226;
12870900500011______;Pinnow;128709;5;11;Karstädt;Prignitz;Am Kirchenacker;10109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3426;
12870900500014______;Pinnow;128709;5;14;Karstädt;Prignitz;An der Sarglebener Straße;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7556;
12870900500015______;Pinnow;128709;5;15;Karstädt;Prignitz;An der Sarglebener Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900500016______;Pinnow;128709;5;16;Karstädt;Prignitz;An der Sarglebener Straße;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7821;
12870900500017______;Pinnow;128709;5;17;Karstädt;Prignitz;An der Sarglebener Straße;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7776;
12870900500018______;Pinnow;128709;5;18;Karstädt;Prignitz;An der Sarglebener Straße;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5353;
12870900500019______;Pinnow;128709;5;19;Karstädt;Prignitz;An der Sarglebener Straße;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4273;
12870900500020______;Pinnow;128709;5;20;Karstädt;Prignitz;An der Sarglebener Straße;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4156;
12870900500021______;Pinnow;128709;5;21;Karstädt;Prignitz;An der Sarglebener Straße;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8137;
12870900500022______;Pinnow;128709;5;22;Karstädt;Prignitz;An der Sarglebener Straße;30270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9045;
12870900500023______;Pinnow;128709;5;23;Karstädt;Prignitz;An der Sarglebener Straße;46950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14980;
12870900500024______;Pinnow;128709;5;24;Karstädt;Prignitz;An der Sarglebener Straße|Huschkes Dannen;172080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34188;
12870900500026______;Pinnow;128709;5;26;Karstädt;Prignitz;Huschkes Dannen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900500027______;Pinnow;128709;5;27;Karstädt;Prignitz;Huschkes Dannen;100900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900500028______;Pinnow;128709;5;28;Karstädt;Prignitz;Huschkes Dannen;53930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900500029______;Pinnow;128709;5;29;Karstädt;Prignitz;Huschkes Dannen;28320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900500030______;Pinnow;128709;5;30;Karstädt;Prignitz;Huschkes Dannen;63110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900500031______;Pinnow;128709;5;31;Karstädt;Prignitz;Huschkes Dannen;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2427;
12870900500032______;Pinnow;128709;5;32;Karstädt;Prignitz;Huschkes Dannen;106290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10592;
12870900500034______;Pinnow;128709;5;34;Karstädt;Prignitz;Huschkes Dannen;96610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16834;
12870900500035______;Pinnow;128709;5;35;Karstädt;Prignitz;An der Sarglebener Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
12870900500036______;Pinnow;128709;5;36;Karstädt;Prignitz;An der Sarglebener Straße;18630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4799;
12870900500037______;Pinnow;128709;5;37;Karstädt;Prignitz;An der Sarglebener Straße;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12870900500038______;Pinnow;128709;5;38;Karstädt;Prignitz;An der Sarglebener Straße;30090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7307;
12870900500039______;Pinnow;128709;5;39;Karstädt;Prignitz;An der Sarglebener Straße;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2836;
12870900500040______;Pinnow;128709;5;40;Karstädt;Prignitz;An der Sarglebener Straße;12891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2836;
12870900500042______;Pinnow;128709;5;42;Karstädt;Prignitz;Dornenkuhle;106480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28671;
12870900500044______;Pinnow;128709;5;44;Karstädt;Prignitz;Dornenkuhle;199590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60794;
12870900500045______;Pinnow;128709;5;45;Karstädt;Prignitz;Dornenkuhle;118160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25168;
12870900500046______;Pinnow;128709;5;46;Karstädt;Prignitz;Huschkes Dannen;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900500047______;Pinnow;128709;5;47;Karstädt;Prignitz;Huschkes Dannen;7969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900500048______;Pinnow;128709;5;48;Karstädt;Prignitz;K 7048|Sarglebener Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12870900500049______;Pinnow;128709;5;49;Karstädt;Prignitz;Am Kirchenacker;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;828;
12870900500050______;Pinnow;128709;5;50;Karstädt;Prignitz;K 7048|Sarglebener Straße;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
12870900500051______;Pinnow;128709;5;51;Karstädt;Prignitz;Am Kirchenacker;39450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14722;
12870900500052______;Pinnow;128709;5;52;Karstädt;Prignitz;K 7048|Sarglebener Straße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12870900500053______;Pinnow;128709;5;53;Karstädt;Prignitz;An der Sarglebener Straße;30735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8303;
12870900500054______;Pinnow;128709;5;54;Karstädt;Prignitz;K 7048|Sarglebener Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12870900500055______;Pinnow;128709;5;55;Karstädt;Prignitz;Straße nach Boberow;11424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3132;
12870900500056______;Pinnow;128709;5;56;Karstädt;Prignitz;K 7048|Sarglebener Straße;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900500057______;Pinnow;128709;5;57;Karstädt;Prignitz;K 7048|Sarglebener Straße;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900600001______;Pinnow;128709;6;1;Karstädt;Prignitz;Burgwall;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900600002______;Pinnow;128709;6;2;Karstädt;Prignitz;Burgwall;12671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900600003______;Pinnow;128709;6;3;Karstädt;Prignitz;Burgwall;8272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900600004______;Pinnow;128709;6;4;Karstädt;Prignitz;Burgwall;10009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900600005______;Pinnow;128709;6;5;Karstädt;Prignitz;Burgwall;15258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709006000060001__;Pinnow;128709;6;6/1;Karstädt;Prignitz;Burgwall;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709006000060002__;Pinnow;128709;6;6/2;Karstädt;Prignitz;Burgwall;10209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1675;
128709006000060003__;Pinnow;128709;6;6/3;Karstädt;Prignitz;Burgwall;30228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2419;
12870900600007______;Pinnow;128709;6;7;Karstädt;Prignitz;Burgwall;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2215;
12870900600008______;Pinnow;128709;6;8;Karstädt;Prignitz;Burgwall;29660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3191;
12870900600009______;Pinnow;128709;6;9;Karstädt;Prignitz;Burgwall;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12870900600010______;Pinnow;128709;6;10;Karstädt;Prignitz;Burgwall;52270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10041;
12870900600011______;Pinnow;128709;6;11;Karstädt;Prignitz;Burgwall;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1779;
12870900600012______;Pinnow;128709;6;12;Karstädt;Prignitz;Am Schmiedeweg;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;989;
12870900600013______;Pinnow;128709;6;13;Karstädt;Prignitz;Burgwall;37711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13431;
12870900600014______;Pinnow;128709;6;14;Karstädt;Prignitz;Burgwall;5799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1972;
12870900600015______;Pinnow;128709;6;15;Karstädt;Prignitz;Burgwall;61490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16909;
12870900600016______;Pinnow;128709;6;16;Karstädt;Prignitz;Burgwall;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900600017______;Pinnow;128709;6;17;Karstädt;Prignitz;Burgwall;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900600018______;Pinnow;128709;6;18;Karstädt;Prignitz;Burgwall;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900600019______;Pinnow;128709;6;19;Karstädt;Prignitz;Burgwall;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3299;
12870900600020______;Pinnow;128709;6;20;Karstädt;Prignitz;Burgwall;32020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10887;
12870900600021______;Pinnow;128709;6;21;Karstädt;Prignitz;Burgwall;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1235;
12870900600022______;Pinnow;128709;6;22;Karstädt;Prignitz;Burgwall;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1635;
12870900600023______;Pinnow;128709;6;23;Karstädt;Prignitz;Burgwall;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1370;
12870900600024______;Pinnow;128709;6;24;Karstädt;Prignitz;Burgwall;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;376;
12870900600025______;Pinnow;128709;6;25;Karstädt;Prignitz;Am Schmiedeweg;60230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28369;
12870900600026______;Pinnow;128709;6;26;Karstädt;Prignitz;Am Schmiedeweg;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2118;
12870900600027______;Pinnow;128709;6;27;Karstädt;Prignitz;Am Schmiedeweg;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2004;
12870900600028______;Pinnow;128709;6;28;Karstädt;Prignitz;Am Schmiedeweg;5457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2038;
12870900600029______;Pinnow;128709;6;29;Karstädt;Prignitz;Am Schmiedeweg;5691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2281;
12870900600030______;Pinnow;128709;6;30;Karstädt;Prignitz;Am Schmiedeweg;5459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2177;
12870900600031______;Pinnow;128709;6;31;Karstädt;Prignitz;Am Schmiedeweg;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2105;
12870900600032______;Pinnow;128709;6;32;Karstädt;Prignitz;Am Schmiedeweg;13258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5028;
12870900600033______;Pinnow;128709;6;33;Karstädt;Prignitz;Schmiedeweg;9222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;4191;
12870900600034______;Pinnow;128709;6;34;Karstädt;Prignitz;Am Schmiedeweg;32002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16903;
12870900600035______;Pinnow;128709;6;35;Karstädt;Prignitz;Am Schmiedeweg;13807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7732;
12870900600036______;Pinnow;128709;6;36;Karstädt;Prignitz;Am Schmiedeweg;23290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13042;
12870900600037______;Pinnow;128709;6;37;Karstädt;Prignitz;Am Schmiedeweg;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1114;
12870900600038______;Pinnow;128709;6;38;Karstädt;Prignitz;Am Schmiedeweg;34332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14419;
