FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385000300027______;Salzbrunn;123850;3;27;Beelitz;Potsdam-Mittelmark;Die hinteren Pläne;26357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6215;
12385000300028______;Salzbrunn;123850;3;28;Beelitz;Potsdam-Mittelmark;Die hinteren Pläne;26771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5876;
12385000300029______;Salzbrunn;123850;3;29;Beelitz;Potsdam-Mittelmark;Die hinteren Pläne;54110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11718;
123850003000300001__;Salzbrunn;123850;3;30/1;Beelitz;Potsdam-Mittelmark;Die hinteren Pläne;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
123850003000300002__;Salzbrunn;123850;3;30/2;Beelitz;Potsdam-Mittelmark;Die hinteren Pläne;45393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10440;
12385000300031______;Salzbrunn;123850;3;31;Beelitz;Potsdam-Mittelmark;Buchenplan;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12385000300032______;Salzbrunn;123850;3;32;Beelitz;Potsdam-Mittelmark;Buchenplan;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;693;
12385000300033______;Salzbrunn;123850;3;33;Beelitz;Potsdam-Mittelmark;Buchenplan;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
12385000300034______;Salzbrunn;123850;3;34;Beelitz;Potsdam-Mittelmark;Buchenplan;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12385000300035______;Salzbrunn;123850;3;35;Beelitz;Potsdam-Mittelmark;Buchenplan;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
12385000300036______;Salzbrunn;123850;3;36;Beelitz;Potsdam-Mittelmark;Buchenplan;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
12385000300037______;Salzbrunn;123850;3;37;Beelitz;Potsdam-Mittelmark;Buchenplan;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
12385000300038______;Salzbrunn;123850;3;38;Beelitz;Potsdam-Mittelmark;Buchenplan;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;469;
12385000300039______;Salzbrunn;123850;3;39;Beelitz;Potsdam-Mittelmark;Buchenplan;18910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5012;
12385000300040______;Salzbrunn;123850;3;40;Beelitz;Potsdam-Mittelmark;Buchenplan;18590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3899;
12385000300041______;Salzbrunn;123850;3;41;Beelitz;Potsdam-Mittelmark;Buchenplan;13300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2379;
12385000300042______;Salzbrunn;123850;3;42;Beelitz;Potsdam-Mittelmark;Buchenplan;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
12385000300043______;Salzbrunn;123850;3;43;Beelitz;Potsdam-Mittelmark;Bornepläne;6958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2007;
12385000300044______;Salzbrunn;123850;3;44;Beelitz;Potsdam-Mittelmark;Elsenpläne;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;593;
12385000300045______;Salzbrunn;123850;3;45;Beelitz;Potsdam-Mittelmark;Elsenpläne|Graben;23750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6770;
12385000300046______;Salzbrunn;123850;3;46;Beelitz;Potsdam-Mittelmark;Elsenpläne;17630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4538;
12385000300047______;Salzbrunn;123850;3;47;Beelitz;Potsdam-Mittelmark;Elsenpläne;34090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9176;
12385000300048______;Salzbrunn;123850;3;48;Beelitz;Potsdam-Mittelmark;Elsenpläne;42410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10006;
12385000300049______;Salzbrunn;123850;3;49;Beelitz;Potsdam-Mittelmark;Elsenpläne;14630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2940;
12385000300050______;Salzbrunn;123850;3;50;Beelitz;Potsdam-Mittelmark;Bornepläne;5790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1677;
12385000300051______;Salzbrunn;123850;3;51;Beelitz;Potsdam-Mittelmark;Bornepläne;43870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11699;
12385000300052______;Salzbrunn;123850;3;52;Beelitz;Potsdam-Mittelmark;Bornepläne;17940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4784;
12385000300053______;Salzbrunn;123850;3;53;Beelitz;Potsdam-Mittelmark;Bornepläne|Graben;28383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7825;
12385000300054______;Salzbrunn;123850;3;54;Beelitz;Potsdam-Mittelmark;Bornepläne;45020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13496;
12385000300055______;Salzbrunn;123850;3;55;Beelitz;Potsdam-Mittelmark;Bornepläne;34110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10559;
12385000300056______;Salzbrunn;123850;3;56;Beelitz;Potsdam-Mittelmark;Bornepläne;33340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10272;
12385000300057______;Salzbrunn;123850;3;57;Beelitz;Potsdam-Mittelmark;Bornepläne;31200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9174;
12385000300058______;Salzbrunn;123850;3;58;Beelitz;Potsdam-Mittelmark;Bornepläne;45270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11540;
12385000300059______;Salzbrunn;123850;3;59;Beelitz;Potsdam-Mittelmark;Hasenwiesen;5054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1567;
12385000300060______;Salzbrunn;123850;3;60;Beelitz;Potsdam-Mittelmark;Hasenwiesen;5054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1567;
12385000300061______;Salzbrunn;123850;3;61;Beelitz;Potsdam-Mittelmark;Hasenwiesen;31490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8861;
12385000300062______;Salzbrunn;123850;3;62;Beelitz;Potsdam-Mittelmark;Hasenwiesen;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;287;
12385000300063______;Salzbrunn;123850;3;63;Beelitz;Potsdam-Mittelmark;Hasenwiesen;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2561;
12385000300064______;Salzbrunn;123850;3;64;Beelitz;Potsdam-Mittelmark;Hasenwiesen;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2587;
12385000300065______;Salzbrunn;123850;3;65;Beelitz;Potsdam-Mittelmark;Hasenwiesen;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1280;
12385000300066______;Salzbrunn;123850;3;66;Beelitz;Potsdam-Mittelmark;Grabenwiesen;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12385000300067______;Salzbrunn;123850;3;67;Beelitz;Potsdam-Mittelmark;Grabenwiesen;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
12385000300068______;Salzbrunn;123850;3;68;Beelitz;Potsdam-Mittelmark;Grabenwiesen;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;862;
12385000300069______;Salzbrunn;123850;3;69;Beelitz;Potsdam-Mittelmark;Grabenwiesen;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12385000300070______;Salzbrunn;123850;3;70;Beelitz;Potsdam-Mittelmark;Grabenwiesen;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1158;
12385000300071______;Salzbrunn;123850;3;71;Beelitz;Potsdam-Mittelmark;Grabenwiesen;5640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1748;
12385000300072______;Salzbrunn;123850;3;72;Beelitz;Potsdam-Mittelmark;Grabenwiesen;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1789;
12385000300073______;Salzbrunn;123850;3;73;Beelitz;Potsdam-Mittelmark;Grabenwiesen;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1677;
12385000300074______;Salzbrunn;123850;3;74;Beelitz;Potsdam-Mittelmark;Grabenwiesen;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
12385000300075______;Salzbrunn;123850;3;75;Beelitz;Potsdam-Mittelmark;Buschkabeln;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2156;
123850003000760001__;Salzbrunn;123850;3;76/1;Beelitz;Potsdam-Mittelmark;Nieplitz;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000760002__;Salzbrunn;123850;3;76/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
123850003000770001__;Salzbrunn;123850;3;77/1;Beelitz;Potsdam-Mittelmark;Nieplitz;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000770002__;Salzbrunn;123850;3;77/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
123850003000780001__;Salzbrunn;123850;3;78/1;Beelitz;Potsdam-Mittelmark;Nieplitz;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000780002__;Salzbrunn;123850;3;78/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
123850003000790001__;Salzbrunn;123850;3;79/1;Beelitz;Potsdam-Mittelmark;Nieplitz;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000790002__;Salzbrunn;123850;3;79/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;1996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;659;
123850003000800001__;Salzbrunn;123850;3;80/1;Beelitz;Potsdam-Mittelmark;Nieplitz;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000800002__;Salzbrunn;123850;3;80/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
123850003000810001__;Salzbrunn;123850;3;81/1;Beelitz;Potsdam-Mittelmark;Nieplitz;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000810002__;Salzbrunn;123850;3;81/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
123850003000820001__;Salzbrunn;123850;3;82/1;Beelitz;Potsdam-Mittelmark;Nieplitz;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000820002__;Salzbrunn;123850;3;82/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
12385000300083______;Salzbrunn;123850;3;83;Beelitz;Potsdam-Mittelmark;Buschkabeln;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1932;
12385000300084______;Salzbrunn;123850;3;84;Beelitz;Potsdam-Mittelmark;Buschkabeln;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2142;
123850003000850001__;Salzbrunn;123850;3;85/1;Beelitz;Potsdam-Mittelmark;Nieplitz;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000850002__;Salzbrunn;123850;3;85/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;4062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1340;
12385000300086______;Salzbrunn;123850;3;86;Beelitz;Potsdam-Mittelmark;Buschkabeln;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2132;
123850003000870001__;Salzbrunn;123850;3;87/1;Beelitz;Potsdam-Mittelmark;Nieplitz;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000870002__;Salzbrunn;123850;3;87/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;1445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
12385000300088______;Salzbrunn;123850;3;88;Beelitz;Potsdam-Mittelmark;Buschkabeln;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2130;
123850003000890001__;Salzbrunn;123850;3;89/1;Beelitz;Potsdam-Mittelmark;Nieplitz;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000890002__;Salzbrunn;123850;3;89/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;2049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;676;
12385000300090______;Salzbrunn;123850;3;90;Beelitz;Potsdam-Mittelmark;Buschkabeln;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
12385000300091______;Salzbrunn;123850;3;91;Beelitz;Potsdam-Mittelmark;Buschkabeln;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;784;
12385000300092______;Salzbrunn;123850;3;92;Beelitz;Potsdam-Mittelmark;Buschkabeln;19020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5896;
12385000300093______;Salzbrunn;123850;3;93;Beelitz;Potsdam-Mittelmark;Buschkabeln;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12385000300094______;Salzbrunn;123850;3;94;Beelitz;Potsdam-Mittelmark;Buschkabeln;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1839;
123850003000950001__;Salzbrunn;123850;3;95/1;Beelitz;Potsdam-Mittelmark;Nieplitz;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003000950002__;Salzbrunn;123850;3;95/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;2389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;788;
12385000300096______;Salzbrunn;123850;3;96;Beelitz;Potsdam-Mittelmark;Buschkabeln;4730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1631;
12385000300097______;Salzbrunn;123850;3;97;Beelitz;Potsdam-Mittelmark;Buschkabeln;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1673;
12385000300098______;Salzbrunn;123850;3;98;Beelitz;Potsdam-Mittelmark;Buschkabeln;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1228;
12385000300099______;Salzbrunn;123850;3;99;Beelitz;Potsdam-Mittelmark;Buschkabeln;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1813;
12385000300100______;Salzbrunn;123850;3;100;Beelitz;Potsdam-Mittelmark;Buschkabeln;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1551;
12385000300101______;Salzbrunn;123850;3;101;Beelitz;Potsdam-Mittelmark;Buschkabeln;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1643;
12385000300102______;Salzbrunn;123850;3;102;Beelitz;Potsdam-Mittelmark;Buschkabeln;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1601;
12385000300103______;Salzbrunn;123850;3;103;Beelitz;Potsdam-Mittelmark;Buschkabeln;2790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;921;
12385000300104______;Salzbrunn;123850;3;104;Beelitz;Potsdam-Mittelmark;Buschkabeln;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1406;
12385000300105______;Salzbrunn;123850;3;105;Beelitz;Potsdam-Mittelmark;Buschkabeln;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1921;
123850003001060001__;Salzbrunn;123850;3;106/1;Beelitz;Potsdam-Mittelmark;Nieplitz;165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850003001060002__;Salzbrunn;123850;3;106/2;Beelitz;Potsdam-Mittelmark;Buschkabeln;3025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;939;
12385000300107______;Salzbrunn;123850;3;107;Beelitz;Potsdam-Mittelmark;Buschkabeln;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12385000300108______;Salzbrunn;123850;3;108;Beelitz;Potsdam-Mittelmark;Buschkabeln;3110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1026;
12385000300109______;Salzbrunn;123850;3;109;Beelitz;Potsdam-Mittelmark;Buschkabeln;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2251;
12385000300110______;Salzbrunn;123850;3;110;Beelitz;Potsdam-Mittelmark;Buschkabeln;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1373;
12385000300111______;Salzbrunn;123850;3;111;Beelitz;Potsdam-Mittelmark;Buschkabeln;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1350;
12385000300112______;Salzbrunn;123850;3;112;Beelitz;Potsdam-Mittelmark;Buschkabeln;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1350;
12385000300113______;Salzbrunn;123850;3;113;Beelitz;Potsdam-Mittelmark;Buschkabeln;4080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
12385000300114______;Salzbrunn;123850;3;114;Beelitz;Potsdam-Mittelmark;Buschkabeln;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12385000300115______;Salzbrunn;123850;3;115;Beelitz;Potsdam-Mittelmark;Buschkabeln;4080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
12385000300116______;Salzbrunn;123850;3;116;Beelitz;Potsdam-Mittelmark;Buschkabeln;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1432;
12385000300117______;Salzbrunn;123850;3;117;Beelitz;Potsdam-Mittelmark;Buschkabeln;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12385000300118______;Salzbrunn;123850;3;118;Beelitz;Potsdam-Mittelmark;Buschkabeln;4420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1459;
12385000300119______;Salzbrunn;123850;3;119;Beelitz;Potsdam-Mittelmark;Buschkabeln;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1475;
