FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121507002000970002__;Bergholz;121507;2;97/2;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;33360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9938;
12150700200100______;Bergholz;121507;2;100;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;759;
12150700200101______;Bergholz;121507;2;101;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
12150700200102______;Bergholz;121507;2;102;Bad Belzig;Potsdam-Mittelmark;An der Worth;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
12150700200103______;Bergholz;121507;2;103;Bad Belzig;Potsdam-Mittelmark;An der Worth;22290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6867;
12150700200104______;Bergholz;121507;2;104;Bad Belzig;Potsdam-Mittelmark;An der Worth;8220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2408;
12150700200105______;Bergholz;121507;2;105;Bad Belzig;Potsdam-Mittelmark;An der Worth;13480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3903;
12150700200106______;Bergholz;121507;2;106;Bad Belzig;Potsdam-Mittelmark;An der Worth|Weiher;9500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12150700200107______;Bergholz;121507;2;107;Bad Belzig;Potsdam-Mittelmark;An der Worth;8250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2371;
12150700200108______;Bergholz;121507;2;108;Bad Belzig;Potsdam-Mittelmark;An der Worth;11840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3302;
12150700200109______;Bergholz;121507;2;109;Bad Belzig;Potsdam-Mittelmark;An der Worth;16400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5539;
12150700200110______;Bergholz;121507;2;110;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12150700200111______;Bergholz;121507;2;111;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer|Weg;33696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13011;
12150700200112______;Bergholz;121507;2;112;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;89304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28471;
12150700200113______;Bergholz;121507;2;113;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;9433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3156;
12150700200114______;Bergholz;121507;2;114;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer|Weg;45863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14734;
12150700200115______;Bergholz;121507;2;115;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12150700200116______;Bergholz;121507;2;116;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer|Weg;32885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9665;
12150700200117______;Bergholz;121507;2;117;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;20521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6134;
12150700200118______;Bergholz;121507;2;118;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;16214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4938;
12150700200119______;Bergholz;121507;2;119;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;6176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2085;
12150700200120______;Bergholz;121507;2;120;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;15770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4778;
12150700200121______;Bergholz;121507;2;121;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;9300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2947;
12150700200122______;Bergholz;121507;2;122;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;9439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2806;
12150700200123______;Bergholz;121507;2;123;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;6831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2263;
12150700200124______;Bergholz;121507;2;124;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;24685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6834;
12150700200125______;Bergholz;121507;2;125;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;25195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8660;
12150700200126______;Bergholz;121507;2;126;Bad Belzig;Potsdam-Mittelmark;Das Lühnsdorfer Feld;57659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15910;
12150700200127______;Bergholz;121507;2;127;Bad Belzig;Potsdam-Mittelmark;Das Lühnsdorfer Feld;53941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10445;
12150700200128______;Bergholz;121507;2;128;Bad Belzig;Potsdam-Mittelmark;Das Lühnsdorfer Feld;45610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2720;
12150700200129______;Bergholz;121507;2;129;Bad Belzig;Potsdam-Mittelmark;Das Lühnsdorfer Feld;37438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200130______;Bergholz;121507;2;130;Bad Belzig;Potsdam-Mittelmark;Wulkematen;39035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200131______;Bergholz;121507;2;131;Bad Belzig;Potsdam-Mittelmark;Wulkematen;5175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200132______;Bergholz;121507;2;132;Bad Belzig;Potsdam-Mittelmark;Wulkematen;6906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1697;
12150700200133______;Bergholz;121507;2;133;Bad Belzig;Potsdam-Mittelmark;Wulkematen;4144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200134______;Bergholz;121507;2;134;Bad Belzig;Potsdam-Mittelmark;Wulkematen;10980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200135______;Bergholz;121507;2;135;Bad Belzig;Potsdam-Mittelmark;Wulkematen;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12150700200136______;Bergholz;121507;2;136;Bad Belzig;Potsdam-Mittelmark;Wulkematen;54712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200137______;Bergholz;121507;2;137;Bad Belzig;Potsdam-Mittelmark;Wulkematen;2918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200138______;Bergholz;121507;2;138;Bad Belzig;Potsdam-Mittelmark;Wulkematen;35646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9478;
12150700200139______;Bergholz;121507;2;139;Bad Belzig;Potsdam-Mittelmark;Wulkematen;19754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4376;
12150700200140______;Bergholz;121507;2;140;Bad Belzig;Potsdam-Mittelmark;Wulkematen;19728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4823;
12150700200141______;Bergholz;121507;2;141;Bad Belzig;Potsdam-Mittelmark;Wulkematen;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200142______;Bergholz;121507;2;142;Bad Belzig;Potsdam-Mittelmark;Wulkematen;42156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200143______;Bergholz;121507;2;143;Bad Belzig;Potsdam-Mittelmark;Wulkematen;13472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3893;
12150700200144______;Bergholz;121507;2;144;Bad Belzig;Potsdam-Mittelmark;Wulkematen;35805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9113;
12150700200145______;Bergholz;121507;2;145;Bad Belzig;Potsdam-Mittelmark;Wulkematen;54549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1749;
12150700200146______;Bergholz;121507;2;146;Bad Belzig;Potsdam-Mittelmark;Wulkematen;9506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2571;
12150700200147______;Bergholz;121507;2;147;Bad Belzig;Potsdam-Mittelmark;Wulkematen;40188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9998;
12150700200148______;Bergholz;121507;2;148;Bad Belzig;Potsdam-Mittelmark;Wulkematen;52291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1956;
12150700200149______;Bergholz;121507;2;149;Bad Belzig;Potsdam-Mittelmark;Wulkematen;801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12150700200150______;Bergholz;121507;2;150;Bad Belzig;Potsdam-Mittelmark;Wulkematen;47910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11332;
12150700200151______;Bergholz;121507;2;151;Bad Belzig;Potsdam-Mittelmark;Wulkematen;48470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200152______;Bergholz;121507;2;152;Bad Belzig;Potsdam-Mittelmark;Wulkematen;97671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21808;
12150700200153______;Bergholz;121507;2;153;Bad Belzig;Potsdam-Mittelmark;Wulkematen;88479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200154______;Bergholz;121507;2;154;Bad Belzig;Potsdam-Mittelmark;Wulkematen;47540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6013;
12150700200155______;Bergholz;121507;2;155;Bad Belzig;Potsdam-Mittelmark;Wulkematen;42080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200157______;Bergholz;121507;2;157;Bad Belzig;Potsdam-Mittelmark;Wulkematen;94289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200158______;Bergholz;121507;2;158;Bad Belzig;Potsdam-Mittelmark;Wulkematen;67098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9075;
12150700200159______;Bergholz;121507;2;159;Bad Belzig;Potsdam-Mittelmark;Wulkematen;96102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200316______;Bergholz;121507;2;316;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;62138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17890;
12150700200317______;Bergholz;121507;2;317;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;2962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1002;
12150700200318______;Bergholz;121507;2;318;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;24525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7398;
12150700200319______;Bergholz;121507;2;319;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;2645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;820;
12150700200320______;Bergholz;121507;2;320;Bad Belzig;Potsdam-Mittelmark;Wulkematen;52441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13936;
12150700200321______;Bergholz;121507;2;321;Bad Belzig;Potsdam-Mittelmark;Wulkematen;59123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
