FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050700200053______;Sacrow;120507;2;53;Potsdam;Potsdam;Luisenberg;5765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200054______;Sacrow;120507;2;54;Potsdam;Potsdam;Luisenberg;88558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200055______;Sacrow;120507;2;55;Potsdam;Potsdam;Fuchsberg;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200056______;Sacrow;120507;2;56;Potsdam;Potsdam;Luisenberg;198192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200057______;Sacrow;120507;2;57;Potsdam;Potsdam;Weinberg;65256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200058______;Sacrow;120507;2;58;Potsdam;Potsdam;Weinberg;12089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;2466;
12050700200059______;Sacrow;120507;2;59;Potsdam;Potsdam;Weinberg;34586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200060______;Sacrow;120507;2;60;Potsdam;Potsdam;Luisenberg;75906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200061______;Sacrow;120507;2;61;Potsdam;Potsdam;Luisenberg;236541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200062______;Sacrow;120507;2;62;Potsdam;Potsdam;Fuchsberg;168036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200063______;Sacrow;120507;2;63;Potsdam;Potsdam;Weinberg|Weinmeisterweg 7;179755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;6760;
12050700200064______;Sacrow;120507;2;64;Potsdam;Potsdam;Fuchsberge|Luisenberg;197883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200065______;Sacrow;120507;2;65;Potsdam;Potsdam;Am Hämphorn 3 A;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200067______;Sacrow;120507;2;67;Potsdam;Potsdam;Am Hämphorn;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200069______;Sacrow;120507;2;69;Potsdam;Potsdam;Am Hämphorn;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200070______;Sacrow;120507;2;70;Potsdam;Potsdam;Kladower Straße;15166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200071______;Sacrow;120507;2;71;Potsdam;Potsdam;Kladower Straße 27;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200073______;Sacrow;120507;2;73;Potsdam;Potsdam;Am Hämphorn;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200074______;Sacrow;120507;2;74;Potsdam;Potsdam;Am Hämphorn 4|Großes Hämphorn;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200075______;Sacrow;120507;2;75;Potsdam;Potsdam;Am Hämphorn 2|Am Hämphorn 2 A;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200076______;Sacrow;120507;2;76;Potsdam;Potsdam;Am Hämphorn 2|Am Hämphorn 2 A;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200077______;Sacrow;120507;2;77;Potsdam;Potsdam;Am Hämphorn 2|Am Hämphorn 2 A;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200078______;Sacrow;120507;2;78;Potsdam;Potsdam;Am Hämphorn 2|Am Hämphorn 2 A;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200079______;Sacrow;120507;2;79;Potsdam;Potsdam;Kladower Straße;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200082______;Sacrow;120507;2;82;Potsdam;Potsdam;Kladower Straße;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200083______;Sacrow;120507;2;83;Potsdam;Potsdam;Kladower Straße 12;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200084______;Sacrow;120507;2;84;Potsdam;Potsdam;Kladower Straße 28;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200085______;Sacrow;120507;2;85;Potsdam;Potsdam;Am Hämphorn 1 A;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200090______;Sacrow;120507;2;90;Potsdam;Potsdam;Am Hämphorn 1;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300001______;Sacrow;120507;3;1;Potsdam;Potsdam;Jungfernsee;541984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300004______;Sacrow;120507;3;4;Potsdam;Potsdam;Schwarzer Berg;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300005______;Sacrow;120507;3;5;Potsdam;Potsdam;Schwarzer Berg;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300006______;Sacrow;120507;3;6;Potsdam;Potsdam;Schwarzer Berg;425520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300008______;Sacrow;120507;3;8;Potsdam;Potsdam;Krampnitzer Straße;4301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300009______;Sacrow;120507;3;9;Potsdam;Potsdam;Krampnitzer Straße 17;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507003000100001__;Sacrow;120507;3;10/1;Potsdam;Potsdam;Krampnitzer Straße 17;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507003000100002__;Sacrow;120507;3;10/2;Potsdam;Potsdam;Krampnitzer Straße 17;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300011______;Sacrow;120507;3;11;Potsdam;Potsdam;Krampnitzer Straße 17;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300013______;Sacrow;120507;3;13;Potsdam;Potsdam;Zedlitzberg;214248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300015______;Sacrow;120507;3;15;Potsdam;Potsdam;Im Königswald 1;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300017______;Sacrow;120507;3;17;Potsdam;Potsdam;Zedlitzberg;338530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300021______;Sacrow;120507;3;21;Potsdam;Potsdam;Im Königswald|Zedlitzberg;245800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;43795;
12050700300023______;Sacrow;120507;3;23;Potsdam;Potsdam;Zedlitzberg;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300029______;Sacrow;120507;3;29;Potsdam;Potsdam;Am Sacrower See;62220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300031______;Sacrow;120507;3;31;Potsdam;Potsdam;Schiffgraben|am Sacrower See;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300032______;Sacrow;120507;3;32;Potsdam;Potsdam;Schwarzer Berg;197756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300033______;Sacrow;120507;3;33;Potsdam;Potsdam;Schwarzer Berg;62994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300034______;Sacrow;120507;3;34;Potsdam;Potsdam;Riesterhorn|Schwarzer Berg;258536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300035______;Sacrow;120507;3;35;Potsdam;Potsdam;Schwarzer Berg;61894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300037______;Sacrow;120507;3;37;Potsdam;Potsdam;am Sacrower See;35313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300039______;Sacrow;120507;3;39;Potsdam;Potsdam;am Jungfernsee;10781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300041______;Sacrow;120507;3;41;Potsdam;Potsdam;von Sacrow nach Krampnitz;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;215;
12050700300042______;Sacrow;120507;3;42;Potsdam;Potsdam;Krampnitzer Straße 18;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300044______;Sacrow;120507;3;44;Potsdam;Potsdam;Krampnitzer Straße 17;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300045______;Sacrow;120507;3;45;Potsdam;Potsdam;Zedlitzberg;226374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300046______;Sacrow;120507;3;46;Potsdam;Potsdam;Zedlitzberg;36426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300047______;Sacrow;120507;3;47;Potsdam;Potsdam;Zedlitzberg;31428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300048______;Sacrow;120507;3;48;Potsdam;Potsdam;Zedlitzberg;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300049______;Sacrow;120507;3;49;Potsdam;Potsdam;Zedlitzberg;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300050______;Sacrow;120507;3;50;Potsdam;Potsdam;Zedlitzberg;8462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300051______;Sacrow;120507;3;51;Potsdam;Potsdam;Zedlitzberg;153636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;968;
12050700300052______;Sacrow;120507;3;52;Potsdam;Potsdam;Im Königswald|Zedlitzberg;161124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300053______;Sacrow;120507;3;53;Potsdam;Potsdam;Zedlitzberg;218223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300054______;Sacrow;120507;3;54;Potsdam;Potsdam;Zedlitzberg;80297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300055______;Sacrow;120507;3;55;Potsdam;Potsdam;Im Königswald|Zedlitzberg;253529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300056______;Sacrow;120507;3;56;Potsdam;Potsdam;Zedlitzberg;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300057______;Sacrow;120507;3;57;Potsdam;Potsdam;Zedlitzberg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300059______;Sacrow;120507;3;59;Potsdam;Potsdam;Krampnitzer Straße 11;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300060______;Sacrow;120507;3;60;Potsdam;Potsdam;Krampnitzer Straße 10;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300061______;Sacrow;120507;3;61;Potsdam;Potsdam;Krampnitzer Straße 9;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300064______;Sacrow;120507;3;64;Potsdam;Potsdam;GA Anglerwiese|Zur Anglerwiese;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300066______;Sacrow;120507;3;66;Potsdam;Potsdam;Krampnitzer Straße 12;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300068______;Sacrow;120507;3;68;Potsdam;Potsdam;Sacrower See;1006392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;120|450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300070______;Sacrow;120507;3;70;Potsdam;Potsdam;GA Anglerwiese|Zur Anglerwiese;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300071______;Sacrow;120507;3;71;Potsdam;Potsdam;GA Anglerwiese|Krampnitzer Straße|Zur Anglerwiese;35806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;120|80;2637;
12050700300072______;Sacrow;120507;3;72;Potsdam;Potsdam;Krampnitzer Straße 13;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300073______;Sacrow;120507;3;73;Potsdam;Potsdam;Krampnitzer Straße 14;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300075______;Sacrow;120507;3;75;Potsdam;Potsdam;Krampnitzer Straße 15;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300076______;Sacrow;120507;3;76;Potsdam;Potsdam;Krampnitzer Straße 16;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300077______;Sacrow;120507;3;77;Potsdam;Potsdam;Krampnitzer Straße 23;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300078______;Sacrow;120507;3;78;Potsdam;Potsdam;Krampnitzer Straße 22;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700300079______;Sacrow;120507;3;79;Potsdam;Potsdam;am Sacrower See;13379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
