FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222800200026______;Gröbitz;122228;2;26;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Tanneberg;11759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2797;
122228002000270001__;Gröbitz;122228;2;27/1;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Tanneberg;14263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3499;
12222800200029______;Gröbitz;122228;2;29;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Tanneberg;7335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1851;
12222800200030______;Gröbitz;122228;2;30;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Tanneberg;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3737;
12222800200031______;Gröbitz;122228;2;31;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Tanneberg;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;637;
12222800200032______;Gröbitz;122228;2;32;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Tanneberg;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;558;
12222800200038______;Gröbitz;122228;2;38;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;18983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1182;
12222800200039______;Gröbitz;122228;2;39;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;921;
122228002000400001__;Gröbitz;122228;2;40/1;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;511;
122228002000400002__;Gröbitz;122228;2;40/2;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
12222800200041______;Gröbitz;122228;2;41;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12222800200042______;Gröbitz;122228;2;42;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
122228002000430001__;Gröbitz;122228;2;43/1;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000430005__;Gröbitz;122228;2;43/5;Massen-Niederlausitz;Elbe-Elster;Von Ponnsdorf nach Massen;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000450001__;Gröbitz;122228;2;45/1;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;695;
12222800200046______;Gröbitz;122228;2;46;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200050______;Gröbitz;122228;2;50;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Massen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
122228002000530007__;Gröbitz;122228;2;53/7;Massen-Niederlausitz;Elbe-Elster;Im Samischen;44258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000530010__;Gröbitz;122228;2;53/10;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24 a;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000530011__;Gröbitz;122228;2;53/11;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1050;
122228002000550004__;Gröbitz;122228;2;55/4;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000550005__;Gröbitz;122228;2;55/5;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 35;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000570002__;Gröbitz;122228;2;57/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 22;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000580002__;Gröbitz;122228;2;58/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 23;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200059______;Gröbitz;122228;2;59;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 11;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1836;
122228002000600001__;Gröbitz;122228;2;60/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 12 a;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200061______;Gröbitz;122228;2;61;Massen-Niederlausitz;Elbe-Elster;Am Wege von Gröbitz n. Massen;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1059;
12222800200063______;Gröbitz;122228;2;63;Massen-Niederlausitz;Elbe-Elster;Am Wege von Gröbitz n. Massen;7079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3126;
12222800200064______;Gröbitz;122228;2;64;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 14;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200065______;Gröbitz;122228;2;65;Massen-Niederlausitz;Elbe-Elster;Am Wege von Gröbitz n. Massen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1978;
12222800200066______;Gröbitz;122228;2;66;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 14 a;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200067______;Gröbitz;122228;2;67;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 15;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200068______;Gröbitz;122228;2;68;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200070______;Gröbitz;122228;2;70;Massen-Niederlausitz;Elbe-Elster;Tanneberger Weg 1;3477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;519;
12222800200071______;Gröbitz;122228;2;71;Massen-Niederlausitz;Elbe-Elster;Am Wege von Gröbitz n. Massen;22435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7260;
12222800200072______;Gröbitz;122228;2;72;Massen-Niederlausitz;Elbe-Elster;Am Wege von Gröbitz n. Massen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000730001__;Gröbitz;122228;2;73/1;Massen-Niederlausitz;Elbe-Elster;Tanneberger Weg 3;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;186;
122228002000730002__;Gröbitz;122228;2;73/2;Massen-Niederlausitz;Elbe-Elster;Tanneberger Weg 4;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000730003__;Gröbitz;122228;2;73/3;Massen-Niederlausitz;Elbe-Elster;Tanneberger Weg;37616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4287;
12222800200074______;Gröbitz;122228;2;74;Massen-Niederlausitz;Elbe-Elster;Tanneberger Weg 2;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;221;
122228002000760001__;Gröbitz;122228;2;76/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 18;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;299;
122228002000780001__;Gröbitz;122228;2;78/1;Massen-Niederlausitz;Elbe-Elster;Alte Poststraße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000780002__;Gröbitz;122228;2;78/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 18 a;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000780003__;Gröbitz;122228;2;78/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200079______;Gröbitz;122228;2;79;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200080______;Gröbitz;122228;2;80;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200081______;Gröbitz;122228;2;81;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200082______;Gröbitz;122228;2;82;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 19;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200083______;Gröbitz;122228;2;83;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 20;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200084______;Gröbitz;122228;2;84;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 21;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000850002__;Gröbitz;122228;2;85/2;Massen-Niederlausitz;Elbe-Elster;Am Wege von Gröbitz n. Massen;54072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12387;
122228002000850003__;Gröbitz;122228;2;85/3;Massen-Niederlausitz;Elbe-Elster;Nähe Dorfstraße;11896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000850004__;Gröbitz;122228;2;85/4;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;178;
12222800200088______;Gröbitz;122228;2;88;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3276;
122228002000890001__;Gröbitz;122228;2;89/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 37;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000890002__;Gröbitz;122228;2;89/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 38;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000890003__;Gröbitz;122228;2;89/3;Massen-Niederlausitz;Elbe-Elster;Hinterm Kirchhof;48188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13247;
12222800200090______;Gröbitz;122228;2;90;Massen-Niederlausitz;Elbe-Elster;Von Gröbitz nach Massen;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200092______;Gröbitz;122228;2;92;Massen-Niederlausitz;Elbe-Elster;Am Wege von Gröbitz n. Massen;36922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13785;
122228002000930001__;Gröbitz;122228;2;93/1;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000930003__;Gröbitz;122228;2;93/3;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 9;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000930004__;Gröbitz;122228;2;93/4;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 7;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000930005__;Gröbitz;122228;2;93/5;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 5;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000930006__;Gröbitz;122228;2;93/6;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 3;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000930009__;Gröbitz;122228;2;93/9;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200094______;Gröbitz;122228;2;94;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 8;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200095______;Gröbitz;122228;2;95;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 7;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200096______;Gröbitz;122228;2;96;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 6;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200097______;Gröbitz;122228;2;97;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 5;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200098______;Gröbitz;122228;2;98;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200099______;Gröbitz;122228;2;99;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 3;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200100______;Gröbitz;122228;2;100;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200101______;Gröbitz;122228;2;101;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 1;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002001020001__;Gröbitz;122228;2;102/1;Massen-Niederlausitz;Elbe-Elster;Am Kohlehandel;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002001020002__;Gröbitz;122228;2;102/2;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 9;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200103______;Gröbitz;122228;2;103;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 10;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002001040002__;Gröbitz;122228;2;104/2;Massen-Niederlausitz;Elbe-Elster;Gröbitz Siedlung 12;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
