FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890300200028______;Grimme;128903;2;28;Brüssow;Uckermark;Das große Mittelbruch;230913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74829;
12890300200029______;Grimme;128903;2;29;Brüssow;Uckermark;Das große Mittelbruch;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200030______;Grimme;128903;2;30;Brüssow;Uckermark;Papenberg;153934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56906;
12890300200031______;Grimme;128903;2;31;Brüssow;Uckermark;Stiefel;20049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5258;
12890300200032______;Grimme;128903;2;32;Brüssow;Uckermark;Stiefel;26349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8512;
12890300200033______;Grimme;128903;2;33;Brüssow;Uckermark;Großes Schwarzes Loch|Hechtkamps See|Krusenpfuhl;228717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77531;
12890300200034______;Grimme;128903;2;34;Brüssow;Uckermark;Schiefer Berg;137144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45710;
12890300200035______;Grimme;128903;2;35;Brüssow;Uckermark;Schiefer Berg;85915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26514;
12890300200036______;Grimme;128903;2;36;Brüssow;Uckermark;Elsenkolk;35945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7506;
12890300200037______;Grimme;128903;2;37;Brüssow;Uckermark;Elsenkolk|Kuckucksbusch|Kückenberg;307403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85318;
12890300200038______;Grimme;128903;2;38;Brüssow;Uckermark;Grimme 3;12996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2644;
12890300200039______;Grimme;128903;2;39;Brüssow;Uckermark;Kuckucksbusch;16213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5869;
12890300200040______;Grimme;128903;2;40;Brüssow;Uckermark;Kuckucksbusch;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;267;
12890300200041______;Grimme;128903;2;41;Brüssow;Uckermark;Duwockberg'scher Tanger;43660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13312;
12890300200042______;Grimme;128903;2;42;Brüssow;Uckermark;Duwockberg'scher Tanger;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1820;
12890300200043______;Grimme;128903;2;43;Brüssow;Uckermark;Duwockberg'scher Tanger;9523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2020;
12890300200044______;Grimme;128903;2;44;Brüssow;Uckermark;Kesperbruch;69550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26184;
128903002000450003__;Grimme;128903;2;45/3;Brüssow;Uckermark;Am Wasserwerk;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;798;
128903002000450004__;Grimme;128903;2;45/4;Brüssow;Uckermark;Am Weg nach Fahrenwalde;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200046______;Grimme;128903;2;46;Brüssow;Uckermark;Am Wasserwerk;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12890300200047______;Grimme;128903;2;47;Brüssow;Uckermark;Am Wasserwerk;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12890300200048______;Grimme;128903;2;48;Brüssow;Uckermark;Der große Kessel|Der kleine Kessel|Grenzpfuhl|Rohrkolk|Röthepfuhl;126767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30205;
12890300200049______;Grimme;128903;2;49;Brüssow;Uckermark;Birkenpfuhl|Einrutenpfuhl|Querbeuter;86860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26781;
12890300200050______;Grimme;128903;2;50;Brüssow;Uckermark;Sandberg;71005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21835;
12890300200051______;Grimme;128903;2;51;Brüssow;Uckermark;Der Kessel-See|Kattstert-Bruch|Springbruch;253919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82596;
12890300200052______;Grimme;128903;2;52;Brüssow;Uckermark;Kuckucksbusch;93933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32250;
12890300200053______;Grimme;128903;2;53;Brüssow;Uckermark;Heidkolke;26222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9523;
12890300200054______;Grimme;128903;2;54;Brüssow;Uckermark;Heidkolke;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7639;
12890300200055______;Grimme;128903;2;55;Brüssow;Uckermark;Am Caselower Forst;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2242;
12890300200056______;Grimme;128903;2;56;Brüssow;Uckermark;Am Caselower Forst;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2483;
12890300200057______;Grimme;128903;2;57;Brüssow;Uckermark;Am Caselower Forst;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1588;
12890300200058______;Grimme;128903;2;58;Brüssow;Uckermark;Am Caselower Forst;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3634;
12890300200059______;Grimme;128903;2;59;Brüssow;Uckermark;Am Caselower Forst;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1752;
12890300200060______;Grimme;128903;2;60;Brüssow;Uckermark;Am Caselower Forst;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1703;
12890300200061______;Grimme;128903;2;61;Brüssow;Uckermark;Am Caselower Forst;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1830;
12890300200062______;Grimme;128903;2;62;Brüssow;Uckermark;Am Caselower Forst;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1711;
12890300200063______;Grimme;128903;2;63;Brüssow;Uckermark;Am Caselower Forst;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1691;
12890300200064______;Grimme;128903;2;64;Brüssow;Uckermark;Am Caselower Forst;9013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3487;
12890300200065______;Grimme;128903;2;65;Brüssow;Uckermark;Am Caselower Forst;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;619;
12890300200066______;Grimme;128903;2;66;Brüssow;Uckermark;Am Caselower Forst;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;881;
12890300200067______;Grimme;128903;2;67;Brüssow;Uckermark;Am Caselower Forst;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;478;
12890300200068______;Grimme;128903;2;68;Brüssow;Uckermark;Am Caselower Forst;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;383;
12890300200069______;Grimme;128903;2;69;Brüssow;Uckermark;Am Caselower Forst;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;383;
12890300200070______;Grimme;128903;2;70;Brüssow;Uckermark;Am Caselower Forst;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
12890300200071______;Grimme;128903;2;71;Brüssow;Uckermark;Am Caselower Forst;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;873;
12890300200072______;Grimme;128903;2;72;Brüssow;Uckermark;Am Caselower Forst;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;449;
12890300200073______;Grimme;128903;2;73;Brüssow;Uckermark;Am Caselower Forst;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;515;
12890300200074______;Grimme;128903;2;74;Brüssow;Uckermark;Kletschenbruch;10443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3495;
12890300200075______;Grimme;128903;2;75;Brüssow;Uckermark;Weg nach Caselow;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200076______;Grimme;128903;2;76;Brüssow;Uckermark;Weg nach Caselow;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200078______;Grimme;128903;2;78;Brüssow;Uckermark;Kellengraben;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;650;
12890300200080______;Grimme;128903;2;80;Brüssow;Uckermark;Fuchskolk;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1943;
12890300200081______;Grimme;128903;2;81;Brüssow;Uckermark;Biesengrund;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1430;
12890300200082______;Grimme;128903;2;82;Brüssow;Uckermark;Große Trift;68937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8665;
12890300200083______;Grimme;128903;2;83;Brüssow;Uckermark;Am kleinen Mittelbruch;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2123;
12890300200084______;Grimme;128903;2;84;Brüssow;Uckermark;Kesperbruch;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12890300200085______;Grimme;128903;2;85;Brüssow;Uckermark;Am Papenberg;49814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200086______;Grimme;128903;2;86;Brüssow;Uckermark;Am Duwockberg'schen Tanger;14505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3489;
12890300200087______;Grimme;128903;2;87;Brüssow;Uckermark;Am Duwockberg'schen Tanger;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;521;
12890300200088______;Grimme;128903;2;88;Brüssow;Uckermark;Grimme;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200089______;Grimme;128903;2;89;Brüssow;Uckermark;Am Sandberg;18633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5895;
12890300200090______;Grimme;128903;2;90;Brüssow;Uckermark;Am Kessel-See;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12890300200091______;Grimme;128903;2;91;Brüssow;Uckermark;Fuchsberg;196421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68627;
12890300200092______;Grimme;128903;2;92;Brüssow;Uckermark;Fuchsberg;31422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11780;
12890300200093______;Grimme;128903;2;93;Brüssow;Uckermark;Fuchsberg;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;301;
12890300200094______;Grimme;128903;2;94;Brüssow;Uckermark;Biesengrund;271135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93350;
12890300200095______;Grimme;128903;2;95;Brüssow;Uckermark;Biesengrund;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
12890300200096______;Grimme;128903;2;96;Brüssow;Uckermark;Biesengrund;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4536;
12890300200097______;Grimme;128903;2;97;Brüssow;Uckermark;Biesengrund;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;620;
12890300200099______;Grimme;128903;2;99;Brüssow;Uckermark;Kellengraben;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2106;
12890300200100______;Grimme;128903;2;100;Brüssow;Uckermark;Kellengraben;85842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35242;
12890300200101______;Grimme;128903;2;101;Brüssow;Uckermark;Das kleine Mittelbruch;24202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9284;
12890300200102______;Grimme;128903;2;102;Brüssow;Uckermark;Das kleine Mittelbruch;26604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11536;
12890300200103______;Grimme;128903;2;103;Brüssow;Uckermark;Kellengraben;44659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18247;
12890300200104______;Grimme;128903;2;104;Brüssow;Uckermark;Das kleine Mittelbruch;6557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2754;
12890300200105______;Grimme;128903;2;105;Brüssow;Uckermark;Das kleine Mittelbruch;51583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21709;
12890300200106______;Grimme;128903;2;106;Brüssow;Uckermark;Kellengraben;35197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15100;
12890300200107______;Grimme;128903;2;107;Brüssow;Uckermark;Eisenbahn Prenzlau-Löcknitz;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200108______;Grimme;128903;2;108;Brüssow;Uckermark;Eisenbahn Prenzlau-Löcknitz;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200109______;Grimme;128903;2;109;Brüssow;Uckermark;Eisenbahn Prenzlau-Löcknitz;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200110______;Grimme;128903;2;110;Brüssow;Uckermark;Eisenbahn Prenzlau-Löcknitz;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200111______;Grimme;128903;2;111;Brüssow;Uckermark;Weg nach Caselow;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
12890300200112______;Grimme;128903;2;112;Brüssow;Uckermark;Weg nach Caselow;3954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1722;
12890300200113______;Grimme;128903;2;113;Brüssow;Uckermark;Windkraftanlage;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200114______;Grimme;128903;2;114;Brüssow;Uckermark;Windkraftanlage;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300200115______;Grimme;128903;2;115;Brüssow;Uckermark;Kellengraben;93311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38931;
