FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12455300300235______;Wesendahl;124553;3;235;Altlandsberg;Märkisch-Oderland;Waldstraße 12;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300236______;Wesendahl;124553;3;236;Altlandsberg;Märkisch-Oderland;Waldstraße 12;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300237______;Wesendahl;124553;3;237;Altlandsberg;Märkisch-Oderland;Waldstraße 11;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300238______;Wesendahl;124553;3;238;Altlandsberg;Märkisch-Oderland;Waldstraße 10;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300239______;Wesendahl;124553;3;239;Altlandsberg;Märkisch-Oderland;Dorfstraße 16;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300240______;Wesendahl;124553;3;240;Altlandsberg;Märkisch-Oderland;Dorfstraße 17;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300241______;Wesendahl;124553;3;241;Altlandsberg;Märkisch-Oderland;Dorfstraße;256682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;88595;
12455300300242______;Wesendahl;124553;3;242;Altlandsberg;Märkisch-Oderland;Dorfstraße 38;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300243______;Wesendahl;124553;3;243;Altlandsberg;Märkisch-Oderland;Dorfstraße 39;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300245______;Wesendahl;124553;3;245;Altlandsberg;Märkisch-Oderland;Am Dorfanger 10;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300246______;Wesendahl;124553;3;246;Altlandsberg;Märkisch-Oderland;Am Dorfanger 9;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300247______;Wesendahl;124553;3;247;Altlandsberg;Märkisch-Oderland;Am Dorfanger 8;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300249______;Wesendahl;124553;3;249;Altlandsberg;Märkisch-Oderland;Außerhalb der Ortslage;381234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|8;111336;
12455300300250______;Wesendahl;124553;3;250;Altlandsberg;Märkisch-Oderland;Dorfstraße 1;263026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|8;81104;
12455300300251______;Wesendahl;124553;3;251;Altlandsberg;Märkisch-Oderland;Dorfstraße;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|8;1961;
12455300300252______;Wesendahl;124553;3;252;Altlandsberg;Märkisch-Oderland;Außerhalb der Ortslage|Weg;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300254______;Wesendahl;124553;3;254;Altlandsberg;Märkisch-Oderland;Dorfstraße;10422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300255______;Wesendahl;124553;3;255;Altlandsberg;Märkisch-Oderland;Dorfstraße 6;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300256______;Wesendahl;124553;3;256;Altlandsberg;Märkisch-Oderland;Am Dorfanger;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300257______;Wesendahl;124553;3;257;Altlandsberg;Märkisch-Oderland;Am Dorfanger 11;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300258______;Wesendahl;124553;3;258;Altlandsberg;Märkisch-Oderland;Am Park 3;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300259______;Wesendahl;124553;3;259;Altlandsberg;Märkisch-Oderland;Am Park 2;63309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300261______;Wesendahl;124553;3;261;Altlandsberg;Märkisch-Oderland;Dorfstraße|L 235;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300264______;Wesendahl;124553;3;264;Altlandsberg;Märkisch-Oderland;Am Dorfanger|Dorfstraße;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300265______;Wesendahl;124553;3;265;Altlandsberg;Märkisch-Oderland;Am Dorfanger;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300266______;Wesendahl;124553;3;266;Altlandsberg;Märkisch-Oderland;Buchholzer Weg;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300268______;Wesendahl;124553;3;268;Altlandsberg;Märkisch-Oderland;Die Wesendahler Heide|Weg;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300269______;Wesendahl;124553;3;269;Altlandsberg;Märkisch-Oderland;Mühlenstraße;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300270______;Wesendahl;124553;3;270;Altlandsberg;Märkisch-Oderland;Wesendahler Mühlenfließ;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300271______;Wesendahl;124553;3;271;Altlandsberg;Märkisch-Oderland;Am Dorfanger 3;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300272______;Wesendahl;124553;3;272;Altlandsberg;Märkisch-Oderland;Am Dorfanger;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300275______;Wesendahl;124553;3;275;Altlandsberg;Märkisch-Oderland;Am Dorfanger 1;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300276______;Wesendahl;124553;3;276;Altlandsberg;Märkisch-Oderland;Am Dorfanger;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300277______;Wesendahl;124553;3;277;Altlandsberg;Märkisch-Oderland;Am Dorfanger;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300278______;Wesendahl;124553;3;278;Altlandsberg;Märkisch-Oderland;Am Dorfanger;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300279______;Wesendahl;124553;3;279;Altlandsberg;Märkisch-Oderland;Waldstraße 23;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300280______;Wesendahl;124553;3;280;Altlandsberg;Märkisch-Oderland;Dorfstraße|L 235;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300281______;Wesendahl;124553;3;281;Altlandsberg;Märkisch-Oderland;Dorfstraße;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300282______;Wesendahl;124553;3;282;Altlandsberg;Märkisch-Oderland;Mühlenstraße 17;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300283______;Wesendahl;124553;3;283;Altlandsberg;Märkisch-Oderland;Mühlenstraße 8;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300284______;Wesendahl;124553;3;284;Altlandsberg;Märkisch-Oderland;Mühlenstraße;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;147;
12455300300285______;Wesendahl;124553;3;285;Altlandsberg;Märkisch-Oderland;Mühlenstraße 14 B;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;339;
12455300300286______;Wesendahl;124553;3;286;Altlandsberg;Märkisch-Oderland;Mühlenstraße 15;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300287______;Wesendahl;124553;3;287;Altlandsberg;Märkisch-Oderland;Mühlenstraße 15;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300288______;Wesendahl;124553;3;288;Altlandsberg;Märkisch-Oderland;Mühlenstraße 15;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300289______;Wesendahl;124553;3;289;Altlandsberg;Märkisch-Oderland;Mühlenstraße 16;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300290______;Wesendahl;124553;3;290;Altlandsberg;Märkisch-Oderland;Am Dorfanger 2;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300291______;Wesendahl;124553;3;291;Altlandsberg;Märkisch-Oderland;Waldstraße 2;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300292______;Wesendahl;124553;3;292;Altlandsberg;Märkisch-Oderland;Waldstraße 34;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300293______;Wesendahl;124553;3;293;Altlandsberg;Märkisch-Oderland;Waldstraße 33;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300294______;Wesendahl;124553;3;294;Altlandsberg;Märkisch-Oderland;Waldstraße 3;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300295______;Wesendahl;124553;3;295;Altlandsberg;Märkisch-Oderland;Waldstraße;13861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300296______;Wesendahl;124553;3;296;Altlandsberg;Märkisch-Oderland;Waldstraße 26;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300297______;Wesendahl;124553;3;297;Altlandsberg;Märkisch-Oderland;Waldstraße 22;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300298______;Wesendahl;124553;3;298;Altlandsberg;Märkisch-Oderland;Außerhalb der Ortslage;43745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|8;8555;
12455300300299______;Wesendahl;124553;3;299;Altlandsberg;Märkisch-Oderland;Außerhalb der Ortslage;209791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;68149;
12455300300300______;Wesendahl;124553;3;300;Altlandsberg;Märkisch-Oderland;Dorfstraße 35;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455300300301______;Wesendahl;124553;3;301;Altlandsberg;Märkisch-Oderland;Dorfstraße 36;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|45|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
