FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325500200215______;Mahlsdorf;123255;2;215;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7188;
12325500200216______;Mahlsdorf;123255;2;216;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 27A;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200257______;Mahlsdorf;123255;2;257;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200259______;Mahlsdorf;123255;2;259;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;414;
12325500200260______;Mahlsdorf;123255;2;260;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;16593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4036;
12325500200261______;Mahlsdorf;123255;2;261;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;879;
12325500200262______;Mahlsdorf;123255;2;262;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1744;
12325500200263______;Mahlsdorf;123255;2;263;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;434;
12325500200264______;Mahlsdorf;123255;2;264;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12325500200265______;Mahlsdorf;123255;2;265;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;770;
12325500200266______;Mahlsdorf;123255;2;266;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1012;
12325500200267______;Mahlsdorf;123255;2;267;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;39356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9081;
12325500200268______;Mahlsdorf;123255;2;268;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;23654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5543;
12325500200269______;Mahlsdorf;123255;2;269;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;79615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13782;
12325500200270______;Mahlsdorf;123255;2;270;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;12205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2710;
12325500200271______;Mahlsdorf;123255;2;271;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;25326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200272______;Mahlsdorf;123255;2;272;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;16125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2592;
12325500200273______;Mahlsdorf;123255;2;273;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;40889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8208;
12325500200274______;Mahlsdorf;123255;2;274;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;27334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2312;
12325500200275______;Mahlsdorf;123255;2;275;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200276______;Mahlsdorf;123255;2;276;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;53798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9511;
12325500200277______;Mahlsdorf;123255;2;277;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;23815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4803;
12325500200278______;Mahlsdorf;123255;2;278;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;55272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10076;
12325500200279______;Mahlsdorf;123255;2;279;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200280______;Mahlsdorf;123255;2;280;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1060;
12325500200281______;Mahlsdorf;123255;2;281;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2290;
12325500200282______;Mahlsdorf;123255;2;282;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;22573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200283______;Mahlsdorf;123255;2;283;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;52780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200284______;Mahlsdorf;123255;2;284;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;45134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3228;
12325500200285______;Mahlsdorf;123255;2;285;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;42465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9397;
12325500200286______;Mahlsdorf;123255;2;286;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;25761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6420;
12325500200287______;Mahlsdorf;123255;2;287;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1594;
12325500200288______;Mahlsdorf;123255;2;288;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1914;
12325500200289______;Mahlsdorf;123255;2;289;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;23223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7020;
12325500200290______;Mahlsdorf;123255;2;290;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;10997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2741;
12325500200291______;Mahlsdorf;123255;2;291;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;25718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7329;
12325500200292______;Mahlsdorf;123255;2;292;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;10279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3008;
12325500200294______;Mahlsdorf;123255;2;294;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;33329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10081;
12325500200295______;Mahlsdorf;123255;2;295;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1092;
12325500200296______;Mahlsdorf;123255;2;296;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;27330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7025;
12325500200297______;Mahlsdorf;123255;2;297;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2051;
12325500200300______;Mahlsdorf;123255;2;300;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 14 A;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200302______;Mahlsdorf;123255;2;302;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200303______;Mahlsdorf;123255;2;303;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 19;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;456;
12325500200304______;Mahlsdorf;123255;2;304;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;10582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;4012;
12325500200305______;Mahlsdorf;123255;2;305;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 21;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200306______;Mahlsdorf;123255;2;306;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 21;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200307______;Mahlsdorf;123255;2;307;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 20;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200308______;Mahlsdorf;123255;2;308;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 20;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200309______;Mahlsdorf;123255;2;309;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 20;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200311______;Mahlsdorf;123255;2;311;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 20;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200312______;Mahlsdorf;123255;2;312;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;685;
12325500200313______;Mahlsdorf;123255;2;313;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 27;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;396;
12325500200314______;Mahlsdorf;123255;2;314;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200315______;Mahlsdorf;123255;2;315;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 13;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200316______;Mahlsdorf;123255;2;316;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200317______;Mahlsdorf;123255;2;317;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 13;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200318______;Mahlsdorf;123255;2;318;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200319______;Mahlsdorf;123255;2;319;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 12;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200321______;Mahlsdorf;123255;2;321;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 13;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200322______;Mahlsdorf;123255;2;322;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500300002______;Mahlsdorf;123255;3;2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;59440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500300003______;Mahlsdorf;123255;3;3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;76570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500300004______;Mahlsdorf;123255;3;4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;71490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500300005______;Mahlsdorf;123255;3;5;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;77720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500300006______;Mahlsdorf;123255;3;6;Golßen;Dahme-Spreewald [Dubja-Błota];B 96;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500300007______;Mahlsdorf;123255;3;7;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500300010______;Mahlsdorf;123255;3;10;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500300011______;Mahlsdorf;123255;3;11;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;98213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500400001______;Mahlsdorf;123255;4;1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;64650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20675;
12325500400002______;Mahlsdorf;123255;4;2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1593;
12325500400003______;Mahlsdorf;123255;4;3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1750;
12325500400004______;Mahlsdorf;123255;4;4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2575;
12325500400005______;Mahlsdorf;123255;4;5;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;14633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5122;
12325500400006______;Mahlsdorf;123255;4;6;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;13231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4631;
12325500400007______;Mahlsdorf;123255;4;7;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;16641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5553;
123255004000080001__;Mahlsdorf;123255;4;8/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;29101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9316;
123255004000080002__;Mahlsdorf;123255;4;8/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;24939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8675;
12325500400009______;Mahlsdorf;123255;4;9;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3308;
123255004000100001__;Mahlsdorf;123255;4;10/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2870;
123255004000100002__;Mahlsdorf;123255;4;10/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2513;
12325500400011______;Mahlsdorf;123255;4;11;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2986;
12325500400013______;Mahlsdorf;123255;4;13;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;61970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21007;
12325500400014______;Mahlsdorf;123255;4;14;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;11966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4188;
12325500400015______;Mahlsdorf;123255;4;15;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;10194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3568;
12325500400016______;Mahlsdorf;123255;4;16;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;9724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3403;
12325500400017______;Mahlsdorf;123255;4;17;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2624;
12325500400018______;Mahlsdorf;123255;4;18;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2625;
123255004000220001__;Mahlsdorf;123255;4;22/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;18381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
