FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281100400373______;Grüna;122811;4;373;Jüterbog;Teltow-Fläming;Der Galgenberg;79262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400374______;Grüna;122811;4;374;Jüterbog;Teltow-Fläming;Rad- und Skaterweg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400375______;Grüna;122811;4;375;Jüterbog;Teltow-Fläming;Tränkewiesen;19703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2844;
12281100400376______;Grüna;122811;4;376;Jüterbog;Teltow-Fläming;Rad- und Skaterweg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400377______;Grüna;122811;4;377;Jüterbog;Teltow-Fläming;Neue Hufen;73160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400378______;Grüna;122811;4;378;Jüterbog;Teltow-Fläming;Rad- und Skaterweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400379______;Grüna;122811;4;379;Jüterbog;Teltow-Fläming;Neue Hufen;16366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400380______;Grüna;122811;4;380;Jüterbog;Teltow-Fläming;Flaeming - Skate;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400381______;Grüna;122811;4;381;Jüterbog;Teltow-Fläming;Die Klöten;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7749;
12281100400382______;Grüna;122811;4;382;Jüterbog;Teltow-Fläming;Flaeming - Skate;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400383______;Grüna;122811;4;383;Jüterbog;Teltow-Fläming;Die Klöten;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;756;
12281100400384______;Grüna;122811;4;384;Jüterbog;Teltow-Fläming;Flaeming - Skate;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400385______;Grüna;122811;4;385;Jüterbog;Teltow-Fläming;Wenkersdorfer Wiesen;13683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4417;
12281100400386______;Grüna;122811;4;386;Jüterbog;Teltow-Fläming;Flaeming - Skate;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400387______;Grüna;122811;4;387;Jüterbog;Teltow-Fläming;Der Plan;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;893;
12281100400388______;Grüna;122811;4;388;Jüterbog;Teltow-Fläming;Flaeming - Skate;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400389______;Grüna;122811;4;389;Jüterbog;Teltow-Fläming;Der Plan;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;690;
12281100400390______;Grüna;122811;4;390;Jüterbog;Teltow-Fläming;Flaeming - Skate;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400391______;Grüna;122811;4;391;Jüterbog;Teltow-Fläming;Planwiesen;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2969;
12281100400392______;Grüna;122811;4;392;Jüterbog;Teltow-Fläming;Flaeming - Skate;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400393______;Grüna;122811;4;393;Jüterbog;Teltow-Fläming;Birkhölzer;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1054;
12281100400394______;Grüna;122811;4;394;Jüterbog;Teltow-Fläming;Grüna;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400395______;Grüna;122811;4;395;Jüterbog;Teltow-Fläming;Grüna;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400397______;Grüna;122811;4;397;Jüterbog;Teltow-Fläming;Grüna;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400399______;Grüna;122811;4;399;Jüterbog;Teltow-Fläming;Grüna;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400401______;Grüna;122811;4;401;Jüterbog;Teltow-Fläming;Grüna;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400402______;Grüna;122811;4;402;Jüterbog;Teltow-Fläming;Grüna 11;14681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1964;
12281100400403______;Grüna;122811;4;403;Jüterbog;Teltow-Fläming;Grüna;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400404______;Grüna;122811;4;404;Jüterbog;Teltow-Fläming;Grüna 11;12164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400405______;Grüna;122811;4;405;Jüterbog;Teltow-Fläming;Die Klöten;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;39;
12281100400406______;Grüna;122811;4;406;Jüterbog;Teltow-Fläming;Die Klöten;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;553;
12281100400407______;Grüna;122811;4;407;Jüterbog;Teltow-Fläming;Grüna;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;32;
12281100400408______;Grüna;122811;4;408;Jüterbog;Teltow-Fläming;Grüna;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;584;
12281100400409______;Grüna;122811;4;409;Jüterbog;Teltow-Fläming;Grüna;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100400410______;Grüna;122811;4;410;Jüterbog;Teltow-Fläming;Grüna;19781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;464;
12281100500001______;Grüna;122811;5;1;Jüterbog;Teltow-Fläming;Alte Hufen;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12281100500006______;Grüna;122811;5;6;Jüterbog;Teltow-Fläming;Alte Hufen;7083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2724;
12281100500008______;Grüna;122811;5;8;Jüterbog;Teltow-Fläming;Alte Hufen;12024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6134;
12281100500009______;Grüna;122811;5;9;Jüterbog;Teltow-Fläming;Alte Hufen;7721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3928;
12281100500010______;Grüna;122811;5;10;Jüterbog;Teltow-Fläming;Alte Hufen;21696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10998;
12281100500011______;Grüna;122811;5;11;Jüterbog;Teltow-Fläming;Alte Hufen;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1230;
12281100500013______;Grüna;122811;5;13;Jüterbog;Teltow-Fläming;Alte Hufen;20290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10924;
12281100500015______;Grüna;122811;5;15;Jüterbog;Teltow-Fläming;Alte Hufen;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2903;
12281100500016______;Grüna;122811;5;16;Jüterbog;Teltow-Fläming;Alte Hufen;5408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2920;
12281100500017______;Grüna;122811;5;17;Jüterbog;Teltow-Fläming;Alte Hufen;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3177;
12281100500020______;Grüna;122811;5;20;Jüterbog;Teltow-Fläming;Alte Hufen;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2592;
12281100500021______;Grüna;122811;5;21;Jüterbog;Teltow-Fläming;Alte Hufen;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1487;
12281100500022______;Grüna;122811;5;22;Jüterbog;Teltow-Fläming;Alte Hufen;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5615;
12281100500025______;Grüna;122811;5;25;Jüterbog;Teltow-Fläming;Grüna;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100500027______;Grüna;122811;5;27;Jüterbog;Teltow-Fläming;Alte Hufen;7288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2929;
12281100500028______;Grüna;122811;5;28;Jüterbog;Teltow-Fläming;Alte Hufen;6854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2673;
12281100500029______;Grüna;122811;5;29;Jüterbog;Teltow-Fläming;Alte Hufen;6447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3065;
12281100500030______;Grüna;122811;5;30;Jüterbog;Teltow-Fläming;Alte Hufen;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2514;
12281100500031______;Grüna;122811;5;31;Jüterbog;Teltow-Fläming;Alte Hufen;8444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3688;
12281100500033______;Grüna;122811;5;33;Jüterbog;Teltow-Fläming;Alte Hufen;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;784;
12281100500034______;Grüna;122811;5;34;Jüterbog;Teltow-Fläming;Alte Hufen;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1624;
12281100500035______;Grüna;122811;5;35;Jüterbog;Teltow-Fläming;Alte Hufen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;848;
12281100500036______;Grüna;122811;5;36;Jüterbog;Teltow-Fläming;Alte Hufen;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;838;
12281100500037______;Grüna;122811;5;37;Jüterbog;Teltow-Fläming;Alte Hufen;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;878;
12281100500038______;Grüna;122811;5;38;Jüterbog;Teltow-Fläming;Alte Hufen;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;968;
12281100500039______;Grüna;122811;5;39;Jüterbog;Teltow-Fläming;Alte Hufen;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;905;
12281100500040______;Grüna;122811;5;40;Jüterbog;Teltow-Fläming;Alte Hufen;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;904;
12281100500041______;Grüna;122811;5;41;Jüterbog;Teltow-Fläming;Alte Hufen;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1064;
12281100500042______;Grüna;122811;5;42;Jüterbog;Teltow-Fläming;Alte Hufen;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2922;
12281100500043______;Grüna;122811;5;43;Jüterbog;Teltow-Fläming;Alte Hufen;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1585;
12281100500044______;Grüna;122811;5;44;Jüterbog;Teltow-Fläming;Alte Hufen;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1238;
12281100500045______;Grüna;122811;5;45;Jüterbog;Teltow-Fläming;Alte Hufen;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4484;
12281100500046______;Grüna;122811;5;46;Jüterbog;Teltow-Fläming;Alte Hufen;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2713;
122811005000480001__;Grüna;122811;5;48/1;Jüterbog;Teltow-Fläming;Alte Hufen;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1136;
122811005000480002__;Grüna;122811;5;48/2;Jüterbog;Teltow-Fläming;Alte Hufen;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1041;
122811005000480003__;Grüna;122811;5;48/3;Jüterbog;Teltow-Fläming;Alte Hufen;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1668;
12281100500053______;Grüna;122811;5;53;Jüterbog;Teltow-Fläming;Alte Hufen;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1232;
12281100500054______;Grüna;122811;5;54;Jüterbog;Teltow-Fläming;Alte Hufen;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;960;
12281100500055______;Grüna;122811;5;55;Jüterbog;Teltow-Fläming;Alte Hufen;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1479;
12281100500056______;Grüna;122811;5;56;Jüterbog;Teltow-Fläming;Alte Hufen;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;501;
12281100500057______;Grüna;122811;5;57;Jüterbog;Teltow-Fläming;Alte Hufen;10557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3304;
12281100500059______;Grüna;122811;5;59;Jüterbog;Teltow-Fläming;Alte Hufen;11612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3767;
12281100500060______;Grüna;122811;5;60;Jüterbog;Teltow-Fläming;Alte Hufen;6188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2119;
12281100500061______;Grüna;122811;5;61;Jüterbog;Teltow-Fläming;Alte Hufen;7121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2435;
12281100500062______;Grüna;122811;5;62;Jüterbog;Teltow-Fläming;Alte Hufen;6618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2786;
12281100500065______;Grüna;122811;5;65;Jüterbog;Teltow-Fläming;Alte Hufen;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;655;
12281100500066______;Grüna;122811;5;66;Jüterbog;Teltow-Fläming;Alte Hufen;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;840;
12281100500067______;Grüna;122811;5;67;Jüterbog;Teltow-Fläming;Alte Hufen;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3863;
12281100500068______;Grüna;122811;5;68;Jüterbog;Teltow-Fläming;Alte Hufen;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2046;
12281100500069______;Grüna;122811;5;69;Jüterbog;Teltow-Fläming;Alte Hufen;23389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10107;
12281100500070______;Grüna;122811;5;70;Jüterbog;Teltow-Fläming;Alte Hufen;28891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11113;
12281100500071______;Grüna;122811;5;71;Jüterbog;Teltow-Fläming;Alte Hufen;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;270;
12281100500072______;Grüna;122811;5;72;Jüterbog;Teltow-Fläming;Alte Hufen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;732;
12281100500073______;Grüna;122811;5;73;Jüterbog;Teltow-Fläming;Alte Hufen;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;196;
12281100500075______;Grüna;122811;5;75;Jüterbog;Teltow-Fläming;Alte Hufen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;566;
122811005000770001__;Grüna;122811;5;77/1;Jüterbog;Teltow-Fläming;Alte Hufen;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;406;
12281100500078______;Grüna;122811;5;78;Jüterbog;Teltow-Fläming;Alte Hufen;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3226;
12281100500079______;Grüna;122811;5;79;Jüterbog;Teltow-Fläming;Alte Hufen;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2367;
12281100500080______;Grüna;122811;5;80;Jüterbog;Teltow-Fläming;Alte Hufen;7969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2724;
12281100500081______;Grüna;122811;5;81;Jüterbog;Teltow-Fläming;Alte Hufen;5407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1730;
12281100500082______;Grüna;122811;5;82;Jüterbog;Teltow-Fläming;Alte Hufen;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1734;
12281100500083______;Grüna;122811;5;83;Jüterbog;Teltow-Fläming;Alte Hufen;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1227;
12281100500084______;Grüna;122811;5;84;Jüterbog;Teltow-Fläming;Alte Hufen;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1119;
12281100500085______;Grüna;122811;5;85;Jüterbog;Teltow-Fläming;Alte Hufen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1078;
12281100500086______;Grüna;122811;5;86;Jüterbog;Teltow-Fläming;Alte Hufen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4757;
12281100500087______;Grüna;122811;5;87;Jüterbog;Teltow-Fläming;Alte Hufen;38411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16639;
