FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890800100355______;Nechlin;128908;1;355;Uckerland;Uckermark;Herrenwiese;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1637;
12890800100356______;Nechlin;128908;1;356;Uckerland;Uckermark;Herrenwiese;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1692;
12890800100357______;Nechlin;128908;1;357;Uckerland;Uckermark;Herrenwiese;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1694;
12890800100358______;Nechlin;128908;1;358;Uckerland;Uckermark;Herrenwiese;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1702;
12890800100359______;Nechlin;128908;1;359;Uckerland;Uckermark;Brinkwiese;6167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2248;
12890800100360______;Nechlin;128908;1;360;Uckerland;Uckermark;Brinkwiese;5947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2075;
12890800100361______;Nechlin;128908;1;361;Uckerland;Uckermark;Brinkwiese;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1766;
12890800100362______;Nechlin;128908;1;362;Uckerland;Uckermark;Brinkwiese;5393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1840;
12890800100363______;Nechlin;128908;1;363;Uckerland;Uckermark;Brinkwiese;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1717;
12890800100364______;Nechlin;128908;1;364;Uckerland;Uckermark;Brinkwiese;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1597;
12890800100365______;Nechlin;128908;1;365;Uckerland;Uckermark;Brinkwiese;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1660;
12890800100366______;Nechlin;128908;1;366;Uckerland;Uckermark;Brinkwiese;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1694;
12890800100367______;Nechlin;128908;1;367;Uckerland;Uckermark;Brinkwiese;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1680;
12890800100368______;Nechlin;128908;1;368;Uckerland;Uckermark;Brinkwiese;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1657;
12890800100369______;Nechlin;128908;1;369;Uckerland;Uckermark;Brinkwiese;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1865;
12890800100370______;Nechlin;128908;1;370;Uckerland;Uckermark;Brinkwiese;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1731;
12890800100371______;Nechlin;128908;1;371;Uckerland;Uckermark;Brinkwiese;5426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2067;
12890800100372______;Nechlin;128908;1;372;Uckerland;Uckermark;Brinkwiese;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1872;
12890800100373______;Nechlin;128908;1;373;Uckerland;Uckermark;Brinkwiese;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1955;
12890800100374______;Nechlin;128908;1;374;Uckerland;Uckermark;Brinkwiese;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1960;
12890800100375______;Nechlin;128908;1;375;Uckerland;Uckermark;Brinkwiese;6099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2273;
12890800100376______;Nechlin;128908;1;376;Uckerland;Uckermark;Brinkwiese;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1032;
12890800100377______;Nechlin;128908;1;377;Uckerland;Uckermark;Am Nechliner Bahnhof;9522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3096;
12890800100378______;Nechlin;128908;1;378;Uckerland;Uckermark;Am Nechliner Bahnhof;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;725;
12890800100379______;Nechlin;128908;1;379;Uckerland;Uckermark;Am Nechliner Bahnhof;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;768;
12890800100380______;Nechlin;128908;1;380;Uckerland;Uckermark;Am Nechliner Bahnhof;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;726;
12890800100381______;Nechlin;128908;1;381;Uckerland;Uckermark;Am Nechliner Bahnhof;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;783;
12890800100382______;Nechlin;128908;1;382;Uckerland;Uckermark;Am Nechliner Bahnhof;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;865;
12890800100383______;Nechlin;128908;1;383;Uckerland;Uckermark;Am Nechliner Bahnhof;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1436;
128908001003840001__;Nechlin;128908;1;384/1;Uckerland;Uckermark;Am Nechliner Bahnhof;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001003840002__;Nechlin;128908;1;384/2;Uckerland;Uckermark;Am Nechliner Bahnhof;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001003840004__;Nechlin;128908;1;384/4;Uckerland;Uckermark;Am Nechliner Bahnhof 2;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001003840005__;Nechlin;128908;1;384/5;Uckerland;Uckermark;Am Nechliner Bahnhof;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001003840006__;Nechlin;128908;1;384/6;Uckerland;Uckermark;Am Nechliner Bahnhof;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001003850001__;Nechlin;128908;1;385/1;Uckerland;Uckermark;Am Nechliner Bahnhof;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100386______;Nechlin;128908;1;386;Uckerland;Uckermark;L 256;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100387______;Nechlin;128908;1;387;Uckerland;Uckermark;Am Nechliner Bahnhof|L 256;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100388______;Nechlin;128908;1;388;Uckerland;Uckermark;Am Nechliner Bahnhof;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100389______;Nechlin;128908;1;389;Uckerland;Uckermark;Am Nechliner Bahnhof;6666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100390______;Nechlin;128908;1;390;Uckerland;Uckermark;Am Nechliner Bahnhof 3;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100391______;Nechlin;128908;1;391;Uckerland;Uckermark;Am Nechliner Bahnhof;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100392______;Nechlin;128908;1;392;Uckerland;Uckermark;Am Nechliner Bahnhof;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100395______;Nechlin;128908;1;395;Uckerland;Uckermark;Am Nechliner Bahnhof|L 256;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100396______;Nechlin;128908;1;396;Uckerland;Uckermark;Am Nechliner Bahnhof 4|Am Nechliner Bahnhof 11;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001003980001__;Nechlin;128908;1;398/1;Uckerland;Uckermark;Am Nechliner Bahnhof 5;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001003980002__;Nechlin;128908;1;398/2;Uckerland;Uckermark;Am Nechliner Bahnhof 6;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001003980003__;Nechlin;128908;1;398/3;Uckerland;Uckermark;Am Nechliner Bahnhof;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100399______;Nechlin;128908;1;399;Uckerland;Uckermark;Am Nechliner Bahnhof 7;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100400______;Nechlin;128908;1;400;Uckerland;Uckermark;Am Nechliner Bahnhof;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100401______;Nechlin;128908;1;401;Uckerland;Uckermark;Am Nechliner Bahnhof|Beeke;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;533;
12890800100402______;Nechlin;128908;1;402;Uckerland;Uckermark;Am Nechliner Bahnhof;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;739;
12890800100403______;Nechlin;128908;1;403;Uckerland;Uckermark;Am Nechliner Bahnhof 9;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;461;
12890800100404______;Nechlin;128908;1;404;Uckerland;Uckermark;Am Nechliner Bahnhof;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001004050001__;Nechlin;128908;1;405/1;Uckerland;Uckermark;Am Nechliner Bahnhof;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
128908001004050002__;Nechlin;128908;1;405/2;Uckerland;Uckermark;Am Nechliner Bahnhof 8;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
12890800100406______;Nechlin;128908;1;406;Uckerland;Uckermark;Am Nechliner Bahnhof;36568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9851;
128908001004070001__;Nechlin;128908;1;407/1;Uckerland;Uckermark;Am Nechliner Bahnhof;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
128908001004070002__;Nechlin;128908;1;407/2;Uckerland;Uckermark;Am Nechliner Bahnhof 14;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100408______;Nechlin;128908;1;408;Uckerland;Uckermark;An der L 256;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100409______;Nechlin;128908;1;409;Uckerland;Uckermark;An der Beeke;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100410______;Nechlin;128908;1;410;Uckerland;Uckermark;An der Beeke;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100412______;Nechlin;128908;1;412;Uckerland;Uckermark;An der L 256;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100413______;Nechlin;128908;1;413;Uckerland;Uckermark;An der Beeke;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100414______;Nechlin;128908;1;414;Uckerland;Uckermark;An der Beeke;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;785;
12890800100415______;Nechlin;128908;1;415;Uckerland;Uckermark;Nesselwiese;6187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1503;
12890800100416______;Nechlin;128908;1;416;Uckerland;Uckermark;Nesselwiese;6567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1552;
12890800100417______;Nechlin;128908;1;417;Uckerland;Uckermark;Nesselwiese;7913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2001;
12890800100418______;Nechlin;128908;1;418;Uckerland;Uckermark;Nesselwiese;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1069;
12890800100419______;Nechlin;128908;1;419;Uckerland;Uckermark;An der L 256;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;947;
12890800100420______;Nechlin;128908;1;420;Uckerland;Uckermark;An der L 256;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1234;
12890800100421______;Nechlin;128908;1;421;Uckerland;Uckermark;An der L 256;3481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1372;
12890800100422______;Nechlin;128908;1;422;Uckerland;Uckermark;An der L 256;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1299;
12890800100423______;Nechlin;128908;1;423;Uckerland;Uckermark;An der L 256;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1262;
12890800100424______;Nechlin;128908;1;424;Uckerland;Uckermark;An der L 256;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1216;
12890800100425______;Nechlin;128908;1;425;Uckerland;Uckermark;An der L 256;7063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2644;
12890800100426______;Nechlin;128908;1;426;Uckerland;Uckermark;Nechlin 1;11062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2155;
12890800100427______;Nechlin;128908;1;427;Uckerland;Uckermark;Ucker;11949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100428______;Nechlin;128908;1;428;Uckerland;Uckermark;Weg nach Wilsickow;16563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100429______;Nechlin;128908;1;429;Uckerland;Uckermark;Am Nechliner Bahnhof;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100430______;Nechlin;128908;1;430;Uckerland;Uckermark;Nechlin;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2081;
12890800100431______;Nechlin;128908;1;431;Uckerland;Uckermark;Nechlin;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;706;
12890800100432______;Nechlin;128908;1;432;Uckerland;Uckermark;Nechlin 48;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100433______;Nechlin;128908;1;433;Uckerland;Uckermark;Nechlin 50;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100434______;Nechlin;128908;1;434;Uckerland;Uckermark;Nechlin;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2683;
12890800100435______;Nechlin;128908;1;435;Uckerland;Uckermark;Nechlin;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1263;
12890800100436______;Nechlin;128908;1;436;Uckerland;Uckermark;Nechlin;9545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3520;
12890800100437______;Nechlin;128908;1;437;Uckerland;Uckermark;Am Nechliner Bahnhof 4|Am Nechliner Bahnhof 12;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100439______;Nechlin;128908;1;439;Uckerland;Uckermark;Am Nechliner Bahnhof 11|Am Nechliner Bahnhof 12;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100441______;Nechlin;128908;1;441;Uckerland;Uckermark;Am Nechliner Bahnhof;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100443______;Nechlin;128908;1;443;Uckerland;Uckermark;Am Nechliner Bahnhof;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
12890800100444______;Nechlin;128908;1;444;Uckerland;Uckermark;Am Nechliner Bahnhof;22825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8357;
12890800100445______;Nechlin;128908;1;445;Uckerland;Uckermark;Am Nechliner Bahnhof;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;442;
12890800100446______;Nechlin;128908;1;446;Uckerland;Uckermark;Am Nechliner Bahnhof;7211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100447______;Nechlin;128908;1;447;Uckerland;Uckermark;Außerhalb der Ortslage;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;213;
12890800100448______;Nechlin;128908;1;448;Uckerland;Uckermark;Außerhalb der Ortslage;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12890800100449______;Nechlin;128908;1;449;Uckerland;Uckermark;An der Eisenbahn;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1103;
12890800100450______;Nechlin;128908;1;450;Uckerland;Uckermark;An der Eisenbahn;7963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2619;
12890800100451______;Nechlin;128908;1;451;Uckerland;Uckermark;An der Eisenbahn;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;913;
12890800100452______;Nechlin;128908;1;452;Uckerland;Uckermark;Außerhalb der Ortslage;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;557;
12890800100453______;Nechlin;128908;1;453;Uckerland;Uckermark;Außerhalb der Ortslage;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1371;
12890800100454______;Nechlin;128908;1;454;Uckerland;Uckermark;Außerhalb der Ortslage;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104;
