FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327600400202______;Wehnsdorf;123276;4;202;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1128;
12327600400203______;Wehnsdorf;123276;4;203;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1046;
12327600400204______;Wehnsdorf;123276;4;204;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;862;
12327600400205______;Wehnsdorf;123276;4;205;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;457;
12327600400206______;Wehnsdorf;123276;4;206;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
12327600400207______;Wehnsdorf;123276;4;207;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;819;
12327600400209______;Wehnsdorf;123276;4;209;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;802;
12327600400210______;Wehnsdorf;123276;4;210;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;897;
12327600400211______;Wehnsdorf;123276;4;211;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1103;
12327600400212______;Wehnsdorf;123276;4;212;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;404;
12327600400213______;Wehnsdorf;123276;4;213;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12327600400214______;Wehnsdorf;123276;4;214;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;283;
12327600400215______;Wehnsdorf;123276;4;215;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;366;
12327600400216______;Wehnsdorf;123276;4;216;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12327600400217______;Wehnsdorf;123276;4;217;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;388;
12327600400218______;Wehnsdorf;123276;4;218;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;961;
12327600400219______;Wehnsdorf;123276;4;219;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;7231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1810;
12327600400220______;Wehnsdorf;123276;4;220;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;350;
12327600400221______;Wehnsdorf;123276;4;221;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;828;
12327600400222______;Wehnsdorf;123276;4;222;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;971;
12327600400223______;Wehnsdorf;123276;4;223;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1267;
12327600400224______;Wehnsdorf;123276;4;224;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12327600400225______;Wehnsdorf;123276;4;225;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;882;
12327600400226______;Wehnsdorf;123276;4;226;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1387;
12327600400227______;Wehnsdorf;123276;4;227;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1503;
12327600400228______;Wehnsdorf;123276;4;228;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1484;
12327600400229______;Wehnsdorf;123276;4;229;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12327600400230______;Wehnsdorf;123276;4;230;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;890;
12327600400231______;Wehnsdorf;123276;4;231;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12327600400232______;Wehnsdorf;123276;4;232;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25;
12327600400233______;Wehnsdorf;123276;4;233;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;843;
12327600400234______;Wehnsdorf;123276;4;234;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;11386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3757;
12327600400235______;Wehnsdorf;123276;4;235;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1710;
12327600400236______;Wehnsdorf;123276;4;236;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;902;
12327600400237______;Wehnsdorf;123276;4;237;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;6504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1679;
12327600400238______;Wehnsdorf;123276;4;238;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;340;
12327600400239______;Wehnsdorf;123276;4;239;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;914;
12327600400240______;Wehnsdorf;123276;4;240;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;397;
12327600400241______;Wehnsdorf;123276;4;241;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;443;
12327600400242______;Wehnsdorf;123276;4;242;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;864;
12327600400243______;Wehnsdorf;123276;4;243;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;968;
12327600400244______;Wehnsdorf;123276;4;244;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;960;
12327600400245______;Wehnsdorf;123276;4;245;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1559;
12327600400247______;Wehnsdorf;123276;4;247;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;277;
12327600400248______;Wehnsdorf;123276;4;248;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1315;
12327600400249______;Wehnsdorf;123276;4;249;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12327600400250______;Wehnsdorf;123276;4;250;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1316;
12327600400251______;Wehnsdorf;123276;4;251;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600400252______;Wehnsdorf;123276;4;252;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12327600500001______;Wehnsdorf;123276;5;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500003______;Wehnsdorf;123276;5;3;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;68170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500004______;Wehnsdorf;123276;5;4;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;61970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500005______;Wehnsdorf;123276;5;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;144900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500006______;Wehnsdorf;123276;5;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;109220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500007______;Wehnsdorf;123276;5;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500008______;Wehnsdorf;123276;5;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;46470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500009______;Wehnsdorf;123276;5;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Brand;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500011______;Wehnsdorf;123276;5;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Brand;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12327600500012______;Wehnsdorf;123276;5;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Brand;99930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25406;
12327600500013______;Wehnsdorf;123276;5;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;42720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500015______;Wehnsdorf;123276;5;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;54560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500016______;Wehnsdorf;123276;5;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Brand|Schiebelzen;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500017______;Wehnsdorf;123276;5;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;107440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500018______;Wehnsdorf;123276;5;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;189610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500019______;Wehnsdorf;123276;5;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;50400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500020______;Wehnsdorf;123276;5;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Schiebelzen;80740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500021______;Wehnsdorf;123276;5;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Brand;40030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12024;
123276005000220001__;Wehnsdorf;123276;5;22/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Brand;39867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14742;
123276005000220002__;Wehnsdorf;123276;5;22/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Brand;16172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7228;
12327600500024______;Wehnsdorf;123276;5;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Brand;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;918;
12327600500025______;Wehnsdorf;123276;5;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500026______;Wehnsdorf;123276;5;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500027______;Wehnsdorf;123276;5;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500028______;Wehnsdorf;123276;5;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;7525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2590;
12327600500033______;Wehnsdorf;123276;5;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;34078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500035______;Wehnsdorf;123276;5;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;133;
12327600500036______;Wehnsdorf;123276;5;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500037______;Wehnsdorf;123276;5;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500038______;Wehnsdorf;123276;5;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500039______;Wehnsdorf;123276;5;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
12327600500040______;Wehnsdorf;123276;5;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1739;
123276005000420001__;Wehnsdorf;123276;5;42/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500044______;Wehnsdorf;123276;5;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;281;
12327600500047______;Wehnsdorf;123276;5;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;78310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500048______;Wehnsdorf;123276;5;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;77310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500049______;Wehnsdorf;123276;5;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;115940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18773;
12327600500050______;Wehnsdorf;123276;5;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Großstücke|Saßnigken|Wolfern;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;384;
12327600500051______;Wehnsdorf;123276;5;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1799;
12327600500052______;Wehnsdorf;123276;5;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Großstücke|Saßnigken|Wolfern;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;324;
123276005000540001__;Wehnsdorf;123276;5;54/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
123276005000540002__;Wehnsdorf;123276;5;54/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1876;
12327600500055______;Wehnsdorf;123276;5;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;11682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4465;
12327600500056______;Wehnsdorf;123276;5;56;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600500057______;Wehnsdorf;123276;5;57;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;10271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4404;
12327600500058______;Wehnsdorf;123276;5;58;Heideblick;Dahme-Spreewald [Dubja-Błota];Wolfern;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;252;
