FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371300500179______;Bentwisch;123713;5;179;Wittenberge;Prignitz;Am Dorf;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;389;
12371300500180______;Bentwisch;123713;5;180;Wittenberge;Prignitz;Am Dorf;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;835;
12371300500181______;Bentwisch;123713;5;181;Wittenberge;Prignitz;Am Dorf;33645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9729;
12371300500182______;Bentwisch;123713;5;182;Wittenberge;Prignitz;Am Dorf;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1433;
12371300500183______;Bentwisch;123713;5;183;Wittenberge;Prignitz;Am Dorf;42874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12139;
12371300500184______;Bentwisch;123713;5;184;Wittenberge;Prignitz;Am Dorf;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;251;
12371300500185______;Bentwisch;123713;5;185;Wittenberge;Prignitz;Am Dorf;9164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2637;
12371300500186______;Bentwisch;123713;5;186;Wittenberge;Prignitz;Am Dorf;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;427;
12371300500187______;Bentwisch;123713;5;187;Wittenberge;Prignitz;Am Dorf;81489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22885;
12371300500188______;Bentwisch;123713;5;188;Wittenberge;Prignitz;An der Lüneburger Bahn;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;468;
12371300500189______;Bentwisch;123713;5;189;Wittenberge;Prignitz;An der Lüneburger Bahn;22389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6373;
12371300500190______;Bentwisch;123713;5;190;Wittenberge;Prignitz;Bentwischer Eichenweg 2 a, Bentwisch;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500191______;Bentwisch;123713;5;191;Wittenberge;Prignitz;Bentwischer Dorfstraße 5, Bentwisch;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500192______;Bentwisch;123713;5;192;Wittenberge;Prignitz;Bentwischer Dorfstraße;6903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500193______;Bentwisch;123713;5;193;Wittenberge;Prignitz;Bentwischer Dorfstraße 32, Bentwisch;19857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500194______;Bentwisch;123713;5;194;Wittenberge;Prignitz;Bentwischer Dorfstraße 6, Bentwisch;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500195______;Bentwisch;123713;5;195;Wittenberge;Prignitz;Bentwischer Dorfstraße 28, Bentwisch;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500196______;Bentwisch;123713;5;196;Wittenberge;Prignitz;Bentwischer Dorfstraße 29, Bentwisch;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500197______;Bentwisch;123713;5;197;Wittenberge;Prignitz;Bentwischer Dorfstraße 29, Bentwisch;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500198______;Bentwisch;123713;5;198;Wittenberge;Prignitz;Bentwischer Dorfstraße 28, Bentwisch;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500199______;Bentwisch;123713;5;199;Wittenberge;Prignitz;Bentwischer Eichenweg 2, Bentwisch;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500200______;Bentwisch;123713;5;200;Wittenberge;Prignitz;Bentwischer Eichenweg 1, Bentwisch|Bentwischer Eichenweg 2 a, Bentwisch;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500215______;Bentwisch;123713;5;215;Wittenberge;Prignitz;Bentwischer Dorfstraße 27, Bentwisch;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500216______;Bentwisch;123713;5;216;Wittenberge;Prignitz;Bentwischer Dorfstraße 25, Bentwisch;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600003______;Bentwisch;123713;6;3;Wittenberge;Prignitz;Am Düpgraben I;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;358;
12371300600006______;Bentwisch;123713;6;6;Wittenberge;Prignitz;Am Buschwerder;30950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11179;
12371300600007______;Bentwisch;123713;6;7;Wittenberge;Prignitz;Am Buschwerder;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6726;
12371300600008______;Bentwisch;123713;6;8;Wittenberge;Prignitz;Am Buschwerder;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6909;
12371300600009______;Bentwisch;123713;6;9;Wittenberge;Prignitz;Am Buschwerder;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7889;
12371300600010______;Bentwisch;123713;6;10;Wittenberge;Prignitz;Am Düpgraben I;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
12371300600011______;Bentwisch;123713;6;11;Wittenberge;Prignitz;Am Düpgraben I;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1859;
12371300600012______;Bentwisch;123713;6;12;Wittenberge;Prignitz;Am Düpgraben I;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;111;
12371300600013______;Bentwisch;123713;6;13;Wittenberge;Prignitz;Am Buschwerder;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;200;
123713006000140001__;Bentwisch;123713;6;14/1;Wittenberge;Prignitz;Am Buschwerder;21430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7392;
123713006000140002__;Bentwisch;123713;6;14/2;Wittenberge;Prignitz;Am Buschwerder;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4936;
12371300600015______;Bentwisch;123713;6;15;Wittenberge;Prignitz;Am Buschwerder;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7032;
12371300600016______;Bentwisch;123713;6;16;Wittenberge;Prignitz;Am Düpgraben I;69300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24522;
12371300600017______;Bentwisch;123713;6;17;Wittenberge;Prignitz;Am Düpgraben I;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;330;
12371300600018______;Bentwisch;123713;6;18;Wittenberge;Prignitz;Am Düpgraben I;94600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30160;
12371300600019______;Bentwisch;123713;6;19;Wittenberge;Prignitz;Am Düpgraben I;71330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24374;
12371300600020______;Bentwisch;123713;6;20;Wittenberge;Prignitz;Am Düpgraben I;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
12371300600021______;Bentwisch;123713;6;21;Wittenberge;Prignitz;Am Düpgraben I;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12371300600023______;Bentwisch;123713;6;23;Wittenberge;Prignitz;Am Buschwerder;105530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39099;
12371300600024______;Bentwisch;123713;6;24;Wittenberge;Prignitz;Am Buschwerder;9743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3800;
12371300600026______;Bentwisch;123713;6;26;Wittenberge;Prignitz;Am Buschwerder;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;326;
12371300600027______;Bentwisch;123713;6;27;Wittenberge;Prignitz;Am Buschwerder;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;350;
12371300600028______;Bentwisch;123713;6;28;Wittenberge;Prignitz;Am Buschwerder;271440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104750;
12371300600029______;Bentwisch;123713;6;29;Wittenberge;Prignitz;Am Buschwerder;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;370;
123713006000300001__;Bentwisch;123713;6;30/1;Wittenberge;Prignitz;Am Düpgraben I|An der Motricher Grenze;187315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84032;
123713006000300002__;Bentwisch;123713;6;30/2;Wittenberge;Prignitz;Am Buschwerder;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;312;
12371300600031______;Bentwisch;123713;6;31;Wittenberge;Prignitz;An der Motricher Grenze;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
12371300600032______;Bentwisch;123713;6;32;Wittenberge;Prignitz;An der Motricher Grenze;48901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18625;
12371300600033______;Bentwisch;123713;6;33;Wittenberge;Prignitz;An der Motricher Grenze;38357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14861;
12371300600034______;Bentwisch;123713;6;34;Wittenberge;Prignitz;An der Motricher Grenze;28429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11211;
12371300600035______;Bentwisch;123713;6;35;Wittenberge;Prignitz;An der Motricher Grenze;33420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12534;
12371300600036______;Bentwisch;123713;6;36;Wittenberge;Prignitz;An der Motricher Grenze;38020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12921;
12371300600037______;Bentwisch;123713;6;37;Wittenberge;Prignitz;An der Cumloser Grenze;54956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18330;
12371300600038______;Bentwisch;123713;6;38;Wittenberge;Prignitz;An der Cumloser Grenze;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1410;
12371300600039______;Bentwisch;123713;6;39;Wittenberge;Prignitz;An der Cumloser Grenze;37374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11228;
12371300600040______;Bentwisch;123713;6;40;Wittenberge;Prignitz;An der Cumloser Grenze;36912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10426;
12371300600041______;Bentwisch;123713;6;41;Wittenberge;Prignitz;An der Bernheider Grenze;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3151;
12371300600042______;Bentwisch;123713;6;42;Wittenberge;Prignitz;An der Bernheider Grenze;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2004;
12371300600043______;Bentwisch;123713;6;43;Wittenberge;Prignitz;An der Bernheider Grenze;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3492;
12371300600044______;Bentwisch;123713;6;44;Wittenberge;Prignitz;An der Bernheider Grenze;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600045______;Bentwisch;123713;6;45;Wittenberge;Prignitz;An der Bernheider Grenze;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600046______;Bentwisch;123713;6;46;Wittenberge;Prignitz;An der Bernheider Grenze;49970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600047______;Bentwisch;123713;6;47;Wittenberge;Prignitz;An der Bernheider Grenze;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2036;
12371300600048______;Bentwisch;123713;6;48;Wittenberge;Prignitz;An der Bernheider Grenze;53450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3110;
123713006000490001__;Bentwisch;123713;6;49/1;Wittenberge;Prignitz;An der Bernheider Grenze;67280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
123713006000490002__;Bentwisch;123713;6;49/2;Wittenberge;Prignitz;An der Bernheider Grenze;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600050______;Bentwisch;123713;6;50;Wittenberge;Prignitz;An der Haupttrift;5726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600051______;Bentwisch;123713;6;51;Wittenberge;Prignitz;An der Haupttrift;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600052______;Bentwisch;123713;6;52;Wittenberge;Prignitz;An der Haupttrift;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600053______;Bentwisch;123713;6;53;Wittenberge;Prignitz;An der Haupttrift;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600054______;Bentwisch;123713;6;54;Wittenberge;Prignitz;An der Haupttrift;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600055______;Bentwisch;123713;6;55;Wittenberge;Prignitz;An der Haupttrift;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600056______;Bentwisch;123713;6;56;Wittenberge;Prignitz;An der Haupttrift;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600057______;Bentwisch;123713;6;57;Wittenberge;Prignitz;An der Haupttrift;41260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600058______;Bentwisch;123713;6;58;Wittenberge;Prignitz;An der Haupttrift;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;239;
12371300600059______;Bentwisch;123713;6;59;Wittenberge;Prignitz;An der Bernheider Grenze;17833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600060______;Bentwisch;123713;6;60;Wittenberge;Prignitz;An der Bernheider Grenze;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300600061______;Bentwisch;123713;6;61;Wittenberge;Prignitz;An der Bernheider Grenze;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713006000620001__;Bentwisch;123713;6;62/1;Wittenberge;Prignitz;An der Bernheider Grenze;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713006000620002__;Bentwisch;123713;6;62/2;Wittenberge;Prignitz;An der Bernheider Grenze;15466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4587;
123713006000620003__;Bentwisch;123713;6;62/3;Wittenberge;Prignitz;An der Bernheider Grenze;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1236;
12371300600063______;Bentwisch;123713;6;63;Wittenberge;Prignitz;An der Bernheider Grenze;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5634;
12371300600064______;Bentwisch;123713;6;64;Wittenberge;Prignitz;An der Bernheider Grenze;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5031;
12371300600065______;Bentwisch;123713;6;65;Wittenberge;Prignitz;An der Bernheider Grenze;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;452;
12371300600066______;Bentwisch;123713;6;66;Wittenberge;Prignitz;An der Bernheider Grenze;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4881;
12371300600067______;Bentwisch;123713;6;67;Wittenberge;Prignitz;An der Bernheider Grenze;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4913;
12371300600068______;Bentwisch;123713;6;68;Wittenberge;Prignitz;Am Düpgraben I;102192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18977;
12371300600069______;Bentwisch;123713;6;69;Wittenberge;Prignitz;Am Düpgraben I;55798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10308;
12371300600070______;Bentwisch;123713;6;70;Wittenberge;Prignitz;Am Düpgraben I;81380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16802;
12371300600071______;Bentwisch;123713;6;71;Wittenberge;Prignitz;Am Düpgraben I;62010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11595;
12371300600072______;Bentwisch;123713;6;72;Wittenberge;Prignitz;Am Düpgraben I;50869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9950;
12371300600073______;Bentwisch;123713;6;73;Wittenberge;Prignitz;Am Düpgraben I;46971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14700;
12371300600074______;Bentwisch;123713;6;74;Wittenberge;Prignitz;Am Düpgraben I;73732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19062;
12371300600075______;Bentwisch;123713;6;75;Wittenberge;Prignitz;Am Düpgraben I;12668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4379;
12371300600076______;Bentwisch;123713;6;76;Wittenberge;Prignitz;Am Buschwerder;89873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33796;
12371300600077______;Bentwisch;123713;6;77;Wittenberge;Prignitz;Am Buschwerder;16847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5955;
12371300600078______;Bentwisch;123713;6;78;Wittenberge;Prignitz;Am Düpgraben I;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;167;
12371300600079______;Bentwisch;123713;6;79;Wittenberge;Prignitz;Am Düpgraben I;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1045;
