FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193800400382______;Papitz;121938;4;382;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Wohngebiet Am Waldrand;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;738;
12193800400383______;Papitz;121938;4;383;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400384______;Papitz;121938;4;384;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004003860001__;Papitz;121938;4;386/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004003860002__;Papitz;121938;4;386/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400390______;Papitz;121938;4;390;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004003950002__;Papitz;121938;4;395/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 45;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004003950004__;Papitz;121938;4;395/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 43;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004003950006__;Papitz;121938;4;395/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 49;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400396______;Papitz;121938;4;396;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;6362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400397______;Papitz;121938;4;397;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;4635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1020;
12193800400398______;Papitz;121938;4;398;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;198;
12193800400399______;Papitz;121938;4;399;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;15088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400400______;Papitz;121938;4;400;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400401______;Papitz;121938;4;401;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
12193800400402______;Papitz;121938;4;402;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1314;
12193800400403______;Papitz;121938;4;403;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1666;
12193800400404______;Papitz;121938;4;404;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;479;
12193800400405______;Papitz;121938;4;405;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;333;
12193800400406______;Papitz;121938;4;406;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;425;
12193800400407______;Papitz;121938;4;407;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;464;
12193800400408______;Papitz;121938;4;408;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;463;
121938004004090001__;Papitz;121938;4;409/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;397;
121938004004090002__;Papitz;121938;4;409/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1525;
121938004004100001__;Papitz;121938;4;410/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;401;
121938004004100002__;Papitz;121938;4;410/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;398;
12193800400411______;Papitz;121938;4;411;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;882;
12193800400412______;Papitz;121938;4;412;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;664;
12193800400413______;Papitz;121938;4;413;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;684;
12193800400414______;Papitz;121938;4;414;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;687;
12193800400416______;Papitz;121938;4;416;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;400;
12193800400418______;Papitz;121938;4;418;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße des Friedens;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;462;
12193800400419______;Papitz;121938;4;419;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Bahnhof;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3023;
12193800400420______;Papitz;121938;4;420;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Bahnhof;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;212;
121938004004220001__;Papitz;121938;4;422/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;2191;
121938004004220002__;Papitz;121938;4;422/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;797;
121938004004220003__;Papitz;121938;4;422/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;1743;
121938004004240001__;Papitz;121938;4;424/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bahnhof;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;274;
121938004004240002__;Papitz;121938;4;424/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bahnhof;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;663;
121938004004250003__;Papitz;121938;4;425/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bahnhof 10;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004250004__;Papitz;121938;4;425/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bahnhof 9;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004250005__;Papitz;121938;4;425/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bahnhof;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;12;
121938004004250006__;Papitz;121938;4;425/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bahnhof 8;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400426______;Papitz;121938;4;426;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;3561;
121938004004270001__;Papitz;121938;4;427/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 64;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;261;
121938004004270002__;Papitz;121938;4;427/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 65;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;330;
121938004004270003__;Papitz;121938;4;427/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;284;
121938004004270004__;Papitz;121938;4;427/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;296;
121938004004270005__;Papitz;121938;4;427/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;360;
121938004004270006__;Papitz;121938;4;427/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400428______;Papitz;121938;4;428;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Waldstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;34;
121938004004290001__;Papitz;121938;4;429/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 59;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;215;
121938004004290002__;Papitz;121938;4;429/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 60;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;209;
121938004004290003__;Papitz;121938;4;429/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 61;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;164;
121938004004290004__;Papitz;121938;4;429/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 62;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;361;
121938004004290005__;Papitz;121938;4;429/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004300001__;Papitz;121938;4;430/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;322;
121938004004300003__;Papitz;121938;4;430/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 58;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004300004__;Papitz;121938;4;430/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400431______;Papitz;121938;4;431;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 57;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;311;
121938004004320001__;Papitz;121938;4;432/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 56;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;737;
121938004004320005__;Papitz;121938;4;432/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 54;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;396;
121938004004320006__;Papitz;121938;4;432/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 55;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;231;
121938004004320007__;Papitz;121938;4;432/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004320008__;Papitz;121938;4;432/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|8;417;
121938004004330001__;Papitz;121938;4;433/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400435______;Papitz;121938;4;435;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1221;
121938004004360009__;Papitz;121938;4;436/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 41;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004360010__;Papitz;121938;4;436/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 39;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004360011__;Papitz;121938;4;436/11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 39;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004360012__;Papitz;121938;4;436/12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 38;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004360013__;Papitz;121938;4;436/13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 37;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004360014__;Papitz;121938;4;436/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 36;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004360015__;Papitz;121938;4;436/15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 35;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004360016__;Papitz;121938;4;436/16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938004004360017__;Papitz;121938;4;436/17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waldstraße 34;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
