FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147900100193______;Weichensdorf;121479;1;193;Friedland;Oder-Spree;An der L 435;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100194______;Weichensdorf;121479;1;194;Friedland;Oder-Spree;An der L 435;13956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100195______;Weichensdorf;121479;1;195;Friedland;Oder-Spree;An der L 435;34586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6915;
12147900100196______;Weichensdorf;121479;1;196;Friedland;Oder-Spree;L 435;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100197______;Weichensdorf;121479;1;197;Friedland;Oder-Spree;An der L 435;86629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16844;
121479001001980001__;Weichensdorf;121479;1;198/1;Friedland;Oder-Spree;Östlich der L 435;6018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001980002__;Weichensdorf;121479;1;198/2;Friedland;Oder-Spree;Nahe der L 435;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100199______;Weichensdorf;121479;1;199;Friedland;Oder-Spree;Östlich der L 435;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100200______;Weichensdorf;121479;1;200;Friedland;Oder-Spree;Nahe der L 435;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100202______;Weichensdorf;121479;1;202;Friedland;Oder-Spree;An der L 43;33467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6949;
12147900100203______;Weichensdorf;121479;1;203;Friedland;Oder-Spree;An der L 43;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;229;
12147900100204______;Weichensdorf;121479;1;204;Friedland;Oder-Spree;Nahe der L 435;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12147900100205______;Weichensdorf;121479;1;205;Friedland;Oder-Spree;Östlich der L 435;6047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100206______;Weichensdorf;121479;1;206;Friedland;Oder-Spree;Östlich der L 435;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100207______;Weichensdorf;121479;1;207;Friedland;Oder-Spree;Östlich der L 435;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002080001__;Weichensdorf;121479;1;208/1;Friedland;Oder-Spree;Nahe der L 435;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002080002__;Weichensdorf;121479;1;208/2;Friedland;Oder-Spree;Östlich der L 435;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002090001__;Weichensdorf;121479;1;209/1;Friedland;Oder-Spree;Am Weg zur L 435;49335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10654;
121479001002090002__;Weichensdorf;121479;1;209/2;Friedland;Oder-Spree;Östlich der L 435;18306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2986;
121479001002090003__;Weichensdorf;121479;1;209/3;Friedland;Oder-Spree;Östlich der L 435;20654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3928;
12147900100210______;Weichensdorf;121479;1;210;Friedland;Oder-Spree;Östlich der L 435;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;810;
12147900100211______;Weichensdorf;121479;1;211;Friedland;Oder-Spree;Östlich der L 435;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;817;
12147900100212______;Weichensdorf;121479;1;212;Friedland;Oder-Spree;Nahe der L 43;32234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6593;
12147900100213______;Weichensdorf;121479;1;213;Friedland;Oder-Spree;An der L 43;34360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7088;
12147900100214______;Weichensdorf;121479;1;214;Friedland;Oder-Spree;An der L 43;29518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6081;
12147900100215______;Weichensdorf;121479;1;215;Friedland;Oder-Spree;Östlich der Bahnlinie;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100216______;Weichensdorf;121479;1;216;Friedland;Oder-Spree;Östlich der Bahnlinie;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100217______;Weichensdorf;121479;1;217;Friedland;Oder-Spree;Östlich der Bahnlinie;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100218______;Weichensdorf;121479;1;218;Friedland;Oder-Spree;Nahe der L 43;44747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9302;
12147900100219______;Weichensdorf;121479;1;219;Friedland;Oder-Spree;An der L 43;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;731;
12147900100220______;Weichensdorf;121479;1;220;Friedland;Oder-Spree;Östlich der Bahnlinie;57148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12758;
121479001002210001__;Weichensdorf;121479;1;221/1;Friedland;Oder-Spree;Zur Bahnlinie;6463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;1408;
121479001002210002__;Weichensdorf;121479;1;221/2;Friedland;Oder-Spree;Waldsiedlung;11715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100222______;Weichensdorf;121479;1;222;Friedland;Oder-Spree;An der Planheide;16056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3735;
12147900100223______;Weichensdorf;121479;1;223;Friedland;Oder-Spree;An der Planheide;16264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3660;
121479001002240001__;Weichensdorf;121479;1;224/1;Friedland;Oder-Spree;An der Planheide;40234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8449;
121479001002240003__;Weichensdorf;121479;1;224/3;Friedland;Oder-Spree;An der Planheide;9788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2055;
121479001002240004__;Weichensdorf;121479;1;224/4;Friedland;Oder-Spree;An der Planheide;15212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3072;
12147900100225______;Weichensdorf;121479;1;225;Friedland;Oder-Spree;Planheide;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100226______;Weichensdorf;121479;1;226;Friedland;Oder-Spree;Planheide;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100227______;Weichensdorf;121479;1;227;Friedland;Oder-Spree;Planheide;15449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100230______;Weichensdorf;121479;1;230;Friedland;Oder-Spree;Planheide;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;735;
12147900100231______;Weichensdorf;121479;1;231;Friedland;Oder-Spree;Nahe der Försterei Planheide;25340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100232______;Weichensdorf;121479;1;232;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100233______;Weichensdorf;121479;1;233;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;17170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100234______;Weichensdorf;121479;1;234;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100235______;Weichensdorf;121479;1;235;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100236______;Weichensdorf;121479;1;236;Friedland;Oder-Spree;An der Grenze Groß Briesen;16216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100237______;Weichensdorf;121479;1;237;Friedland;Oder-Spree;Zur L 43;3783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100238______;Weichensdorf;121479;1;238;Friedland;Oder-Spree;An der Grenze Groß Briesen;12137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100239______;Weichensdorf;121479;1;239;Friedland;Oder-Spree;An der Grenze Groß Briesen;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100240______;Weichensdorf;121479;1;240;Friedland;Oder-Spree;An der Grenze Groß Briesen;19400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100241______;Weichensdorf;121479;1;241;Friedland;Oder-Spree;An der Grenze Groß Briesen;20250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100242______;Weichensdorf;121479;1;242;Friedland;Oder-Spree;An der Grenze Groß Briesen;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100243______;Weichensdorf;121479;1;243;Friedland;Oder-Spree;An der Grenze Groß Briesen;19600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100244______;Weichensdorf;121479;1;244;Friedland;Oder-Spree;An der Grenze Groß Briesen;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100245______;Weichensdorf;121479;1;245;Friedland;Oder-Spree;Nahe der Försterei Planheide;18880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002460001__;Weichensdorf;121479;1;246/1;Friedland;Oder-Spree;Zur L 43;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
121479001002460002__;Weichensdorf;121479;1;246/2;Friedland;Oder-Spree;Nach Chossewitz;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100247______;Weichensdorf;121479;1;247;Friedland;Oder-Spree;Planheide 1;13768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2027;
12147900100248______;Weichensdorf;121479;1;248;Friedland;Oder-Spree;Planheide 1;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100249______;Weichensdorf;121479;1;249;Friedland;Oder-Spree;Försterei Planheide;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100250______;Weichensdorf;121479;1;250;Friedland;Oder-Spree;L 43;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100252______;Weichensdorf;121479;1;252;Friedland;Oder-Spree;L 43;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002530001__;Weichensdorf;121479;1;253/1;Friedland;Oder-Spree;An der Grenze Groß Briesen;6365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002530002__;Weichensdorf;121479;1;253/2;Friedland;Oder-Spree;An der Grenze Groß Briesen;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002530003__;Weichensdorf;121479;1;253/3;Friedland;Oder-Spree;An der Grenze Groß Briesen;51887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002530004__;Weichensdorf;121479;1;253/4;Friedland;Oder-Spree;An der Grenze Groß Muckrow;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002530005__;Weichensdorf;121479;1;253/5;Friedland;Oder-Spree;An der Grenze Groß Briesen;20306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002530007__;Weichensdorf;121479;1;253/7;Friedland;Oder-Spree;An der Grenze Groß Muckrow;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002530008__;Weichensdorf;121479;1;253/8;Friedland;Oder-Spree;An der Grenze Groß Muckrow;11163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002530009__;Weichensdorf;121479;1;253/9;Friedland;Oder-Spree;An der Grenze Groß Muckrow;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002530010__;Weichensdorf;121479;1;253/10;Friedland;Oder-Spree;An der L 43;48080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002530011__;Weichensdorf;121479;1;253/11;Friedland;Oder-Spree;Nördlich der L 43;74736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100254______;Weichensdorf;121479;1;254;Friedland;Oder-Spree;Kaserne;6263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100255______;Weichensdorf;121479;1;255;Friedland;Oder-Spree;Außerhalb der Ortslage;42900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100256______;Weichensdorf;121479;1;256;Friedland;Oder-Spree;Kaserne;445410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100257______;Weichensdorf;121479;1;257;Friedland;Oder-Spree;Kaserne;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100259______;Weichensdorf;121479;1;259;Friedland;Oder-Spree;Am Weg zur Bahnlinie;15325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2985;
12147900100260______;Weichensdorf;121479;1;260;Friedland;Oder-Spree;Am Weg zur Bahnlinie;47450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10126;
12147900100261______;Weichensdorf;121479;1;261;Friedland;Oder-Spree;Am Weg zur Bahnlinie;37539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9362;
12147900100262______;Weichensdorf;121479;1;262;Friedland;Oder-Spree;Am Weg zur Bahnlinie;26277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6257;
12147900100263______;Weichensdorf;121479;1;263;Friedland;Oder-Spree;Am Weg zur Bahnlinie;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;161;
12147900100264______;Weichensdorf;121479;1;264;Friedland;Oder-Spree;An der Bahnlinie;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;689;
12147900100265______;Weichensdorf;121479;1;265;Friedland;Oder-Spree;Östlich der Bahnlinie;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100266______;Weichensdorf;121479;1;266;Friedland;Oder-Spree;Östlich der Bahnlinie;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100267______;Weichensdorf;121479;1;267;Friedland;Oder-Spree;Östlich der Bahnlinie;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100268______;Weichensdorf;121479;1;268;Friedland;Oder-Spree;Östlich der Bahnlinie;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;946;
12147900100269______;Weichensdorf;121479;1;269;Friedland;Oder-Spree;Östlich der Bahnlinie;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100270______;Weichensdorf;121479;1;270;Friedland;Oder-Spree;An der Bahnlinie;24547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5501;
121479001002710002__;Weichensdorf;121479;1;271/2;Friedland;Oder-Spree;Dorfstraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002710003__;Weichensdorf;121479;1;271/3;Friedland;Oder-Spree;Dorfstraße 30;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002710004__;Weichensdorf;121479;1;271/4;Friedland;Oder-Spree;Dorfstraße 30 a;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001002710005__;Weichensdorf;121479;1;271/5;Friedland;Oder-Spree;Dorfstraße 31;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
