FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220800100440______;Birkwalde;122208;1;440;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;10742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4240;
12220800100441______;Birkwalde;122208;1;441;Sonnewalde;Elbe-Elster;Am Grün-Weg;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;789;
12220800100442______;Birkwalde;122208;1;442;Sonnewalde;Elbe-Elster;Am Grün-Weg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12220800100443______;Birkwalde;122208;1;443;Sonnewalde;Elbe-Elster;Am Grün-Weg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12220800100444______;Birkwalde;122208;1;444;Sonnewalde;Elbe-Elster;Der Grün-Weg;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;540;
12220800100445______;Birkwalde;122208;1;445;Sonnewalde;Elbe-Elster;Der Grün-Weg;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;356;
12220800100446______;Birkwalde;122208;1;446;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;7441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2968;
12220800100447______;Birkwalde;122208;1;447;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2267;
12220800100448______;Birkwalde;122208;1;448;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;13695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4715;
12220800100449______;Birkwalde;122208;1;449;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;11947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5296;
12220800100450______;Birkwalde;122208;1;450;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1562;
12220800100451______;Birkwalde;122208;1;451;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;935;
12220800100452______;Birkwalde;122208;1;452;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;10916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3691;
12220800100454______;Birkwalde;122208;1;454;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1254;
12220800100455______;Birkwalde;122208;1;455;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
12220800100456______;Birkwalde;122208;1;456;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;448;
12220800100458______;Birkwalde;122208;1;458;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2522;
12220800100460______;Birkwalde;122208;1;460;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;261;
12220800100461______;Birkwalde;122208;1;461;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;12272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3481;
12220800100462______;Birkwalde;122208;1;462;Sonnewalde;Elbe-Elster;Rötpfuhl;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12220800100463______;Birkwalde;122208;1;463;Sonnewalde;Elbe-Elster;Rötpfuhl;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12220800100464______;Birkwalde;122208;1;464;Sonnewalde;Elbe-Elster;Rötpfuhl;9163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2204;
12220800100466______;Birkwalde;122208;1;466;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;21468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5876;
12220800100467______;Birkwalde;122208;1;467;Sonnewalde;Elbe-Elster;Rötpfuhl;15532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4269;
12220800100468______;Birkwalde;122208;1;468;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;9392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2391;
12220800100469______;Birkwalde;122208;1;469;Sonnewalde;Elbe-Elster;Rötpfuhl;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1361;
12220800100470______;Birkwalde;122208;1;470;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;9634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2663;
12220800100471______;Birkwalde;122208;1;471;Sonnewalde;Elbe-Elster;Rötpfuhl;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1235;
12220800100473______;Birkwalde;122208;1;473;Sonnewalde;Elbe-Elster;Rötpfuhl;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1116;
12220800100474______;Birkwalde;122208;1;474;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;34213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9401;
12220800100475______;Birkwalde;122208;1;475;Sonnewalde;Elbe-Elster;Rötpfuhl;11788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3038;
12220800100477______;Birkwalde;122208;1;477;Sonnewalde;Elbe-Elster;Bullspring;88680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;190;
12220800100478______;Birkwalde;122208;1;478;Sonnewalde;Elbe-Elster;Rötpfuhl;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12220800100479______;Birkwalde;122208;1;479;Sonnewalde;Elbe-Elster;Rötpfuhl;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;98;
12220800100480______;Birkwalde;122208;1;480;Sonnewalde;Elbe-Elster;Rötpfuhl;19730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6672;
12220800100484______;Birkwalde;122208;1;484;Sonnewalde;Elbe-Elster;Rötpfuhl;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12220800100485______;Birkwalde;122208;1;485;Sonnewalde;Elbe-Elster;Rötpfuhl;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;227;
12220800100488______;Birkwalde;122208;1;488;Sonnewalde;Elbe-Elster;Bullspring;7252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2506;
12220800100489______;Birkwalde;122208;1;489;Sonnewalde;Elbe-Elster;Bullspring;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12220800100494______;Birkwalde;122208;1;494;Sonnewalde;Elbe-Elster;An der Bahn;22214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3015;
12220800100495______;Birkwalde;122208;1;495;Sonnewalde;Elbe-Elster;An der Bahn;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;332;
12220800100496______;Birkwalde;122208;1;496;Sonnewalde;Elbe-Elster;An der Bahn;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12220800100497______;Birkwalde;122208;1;497;Sonnewalde;Elbe-Elster;An der Bahn;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100498______;Birkwalde;122208;1;498;Sonnewalde;Elbe-Elster;An der Bahn;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
12220800100499______;Birkwalde;122208;1;499;Sonnewalde;Elbe-Elster;An der Bahn;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100500______;Birkwalde;122208;1;500;Sonnewalde;Elbe-Elster;An der Bahn;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100501______;Birkwalde;122208;1;501;Sonnewalde;Elbe-Elster;An der Bahn;15973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2549;
12220800100502______;Birkwalde;122208;1;502;Sonnewalde;Elbe-Elster;An der Bahn;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;95;
12220800100503______;Birkwalde;122208;1;503;Sonnewalde;Elbe-Elster;An der Bahn;8299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1533;
12220800100504______;Birkwalde;122208;1;504;Sonnewalde;Elbe-Elster;An der Bahn;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
12220800100505______;Birkwalde;122208;1;505;Sonnewalde;Elbe-Elster;An der Bahn;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12220800100506______;Birkwalde;122208;1;506;Sonnewalde;Elbe-Elster;An der Bahn;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12220800100507______;Birkwalde;122208;1;507;Sonnewalde;Elbe-Elster;Bullspring;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100508______;Birkwalde;122208;1;508;Sonnewalde;Elbe-Elster;Bullspring;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100509______;Birkwalde;122208;1;509;Sonnewalde;Elbe-Elster;Bullspring;11051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4531;
12220800100510______;Birkwalde;122208;1;510;Sonnewalde;Elbe-Elster;Bullspring;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12220800100511______;Birkwalde;122208;1;511;Sonnewalde;Elbe-Elster;Bullspring;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;337;
12220800100512______;Birkwalde;122208;1;512;Sonnewalde;Elbe-Elster;Bullspring;10441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4281;
12220800100513______;Birkwalde;122208;1;513;Sonnewalde;Elbe-Elster;Kohlhof;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12220800100514______;Birkwalde;122208;1;514;Sonnewalde;Elbe-Elster;Kohlhof;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;317;
12220800100515______;Birkwalde;122208;1;515;Sonnewalde;Elbe-Elster;Kohlhof;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;203;
12220800100516______;Birkwalde;122208;1;516;Sonnewalde;Elbe-Elster;Kohlhof;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;434;
12220800100517______;Birkwalde;122208;1;517;Sonnewalde;Elbe-Elster;Kohlhof;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;307;
12220800100518______;Birkwalde;122208;1;518;Sonnewalde;Elbe-Elster;Kohlhof;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;565;
12220800100519______;Birkwalde;122208;1;519;Sonnewalde;Elbe-Elster;Kohlhof;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;386;
12220800100520______;Birkwalde;122208;1;520;Sonnewalde;Elbe-Elster;Kohlhof;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;827;
12220800100521______;Birkwalde;122208;1;521;Sonnewalde;Elbe-Elster;Kohlhof;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1032;
12220800100522______;Birkwalde;122208;1;522;Sonnewalde;Elbe-Elster;Kohlhof;3703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1326;
12220800100523______;Birkwalde;122208;1;523;Sonnewalde;Elbe-Elster;Kohlhof;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;320;
12220800100524______;Birkwalde;122208;1;524;Sonnewalde;Elbe-Elster;Kohlhof;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;548;
12220800100525______;Birkwalde;122208;1;525;Sonnewalde;Elbe-Elster;Kohlhof;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;855;
12220800100526______;Birkwalde;122208;1;526;Sonnewalde;Elbe-Elster;Kohlhof;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1213;
12220800100527______;Birkwalde;122208;1;527;Sonnewalde;Elbe-Elster;Kohlhof;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;483;
12220800100528______;Birkwalde;122208;1;528;Sonnewalde;Elbe-Elster;Kohlhof;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;767;
12220800100529______;Birkwalde;122208;1;529;Sonnewalde;Elbe-Elster;Kohlhof;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;399;
12220800100530______;Birkwalde;122208;1;530;Sonnewalde;Elbe-Elster;Kohlhof;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;833;
12220800100531______;Birkwalde;122208;1;531;Sonnewalde;Elbe-Elster;Kohlhof;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;285;
12220800100532______;Birkwalde;122208;1;532;Sonnewalde;Elbe-Elster;Kohlhof;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;625;
12220800100533______;Birkwalde;122208;1;533;Sonnewalde;Elbe-Elster;Kohlhof;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;345;
12220800100534______;Birkwalde;122208;1;534;Sonnewalde;Elbe-Elster;Kohlhof;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;717;
12220800100535______;Birkwalde;122208;1;535;Sonnewalde;Elbe-Elster;Kohlhof;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;178;
12220800100536______;Birkwalde;122208;1;536;Sonnewalde;Elbe-Elster;Kohlhof;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;687;
12220800100537______;Birkwalde;122208;1;537;Sonnewalde;Elbe-Elster;Kohlhof;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12220800100538______;Birkwalde;122208;1;538;Sonnewalde;Elbe-Elster;Kohlhof;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;351;
12220800100539______;Birkwalde;122208;1;539;Sonnewalde;Elbe-Elster;Kohlhof;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12220800100540______;Birkwalde;122208;1;540;Sonnewalde;Elbe-Elster;Kohlhof;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;376;
12220800100541______;Birkwalde;122208;1;541;Sonnewalde;Elbe-Elster;Kohlhof;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;86;
12220800100542______;Birkwalde;122208;1;542;Sonnewalde;Elbe-Elster;Kohlhof;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;816;
12220800100543______;Birkwalde;122208;1;543;Sonnewalde;Elbe-Elster;Kohlhof;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
12220800100544______;Birkwalde;122208;1;544;Sonnewalde;Elbe-Elster;Kohlhof;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;890;
12220800100548______;Birkwalde;122208;1;548;Sonnewalde;Elbe-Elster;Bullspring;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100549______;Birkwalde;122208;1;549;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;603;
12220800100550______;Birkwalde;122208;1;550;Sonnewalde;Elbe-Elster;Weg nach Babben;12253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2664;
12220800100552______;Birkwalde;122208;1;552;Sonnewalde;Elbe-Elster;Bullspring;30750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10645;
12220800100553______;Birkwalde;122208;1;553;Sonnewalde;Elbe-Elster;Bullspring;40660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;238;
12220800100554______;Birkwalde;122208;1;554;Sonnewalde;Elbe-Elster;K 6231;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100555______;Birkwalde;122208;1;555;Sonnewalde;Elbe-Elster;Bullspring;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3758;
12220800100556______;Birkwalde;122208;1;556;Sonnewalde;Elbe-Elster;K 6231;16382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100557______;Birkwalde;122208;1;557;Sonnewalde;Elbe-Elster;Von Finsterwalde;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100558______;Birkwalde;122208;1;558;Sonnewalde;Elbe-Elster;Von Finsterwalde;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100559______;Birkwalde;122208;1;559;Sonnewalde;Elbe-Elster;An der Bahn;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100560______;Birkwalde;122208;1;560;Sonnewalde;Elbe-Elster;An der Bahn;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100561______;Birkwalde;122208;1;561;Sonnewalde;Elbe-Elster;Breitenau;51793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17591;
12220800100562______;Birkwalde;122208;1;562;Sonnewalde;Elbe-Elster;Bullspring|Rechts vom Grün-Weg|Rötpfuhl;35493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8349;
12220800100563______;Birkwalde;122208;1;563;Sonnewalde;Elbe-Elster;Breitenau;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
