FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483300400096______;Jühnsdorf;124833;4;96;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg;89476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400097______;Jühnsdorf;124833;4;97;Blankenfelde-Mahlow;Teltow-Fläming;Reiherberge;68849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400098______;Jühnsdorf;124833;4;98;Blankenfelde-Mahlow;Teltow-Fläming;Reiherberge;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400099______;Jühnsdorf;124833;4;99;Blankenfelde-Mahlow;Teltow-Fläming;Reiherberge;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400100______;Jühnsdorf;124833;4;100;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg;126541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400101______;Jühnsdorf;124833;4;101;Blankenfelde-Mahlow;Teltow-Fläming;A 10;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400102______;Jühnsdorf;124833;4;102;Blankenfelde-Mahlow;Teltow-Fläming;A 10;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400103______;Jühnsdorf;124833;4;103;Blankenfelde-Mahlow;Teltow-Fläming;A 10;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400104______;Jühnsdorf;124833;4;104;Blankenfelde-Mahlow;Teltow-Fläming;A 10;124347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400105______;Jühnsdorf;124833;4;105;Blankenfelde-Mahlow;Teltow-Fläming;A 10;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400106______;Jühnsdorf;124833;4;106;Blankenfelde-Mahlow;Teltow-Fläming;Kesselberge;83536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400107______;Jühnsdorf;124833;4;107;Blankenfelde-Mahlow;Teltow-Fläming;A 10;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400108______;Jühnsdorf;124833;4;108;Blankenfelde-Mahlow;Teltow-Fläming;Reiherberge;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400109______;Jühnsdorf;124833;4;109;Blankenfelde-Mahlow;Teltow-Fläming;A 10;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400110______;Jühnsdorf;124833;4;110;Blankenfelde-Mahlow;Teltow-Fläming;A 10;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400111______;Jühnsdorf;124833;4;111;Blankenfelde-Mahlow;Teltow-Fläming;A 10;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400112______;Jühnsdorf;124833;4;112;Blankenfelde-Mahlow;Teltow-Fläming;A 10;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400113______;Jühnsdorf;124833;4;113;Blankenfelde-Mahlow;Teltow-Fläming;A 10;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300400114______;Jühnsdorf;124833;4;114;Blankenfelde-Mahlow;Teltow-Fläming;Reiherberge;313316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833005000020002__;Jühnsdorf;124833;5;2/2;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;138;
124833005000030001__;Jühnsdorf;124833;5;3/1;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;47;
124833005000030002__;Jühnsdorf;124833;5;3/2;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;52012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;19494;
12483300500004______;Jühnsdorf;124833;5;4;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1373;
12483300500005______;Jühnsdorf;124833;5;5;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1254;
12483300500006______;Jühnsdorf;124833;5;6;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;43300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;16206;
12483300500007______;Jühnsdorf;124833;5;7;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;798;
124833005000080001__;Jühnsdorf;124833;5;8/1;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;180;
124833005000080002__;Jühnsdorf;124833;5;8/2;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;25539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10152;
12483300500009______;Jühnsdorf;124833;5;9;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;62248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;23176;
12483300500010______;Jühnsdorf;124833;5;10;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1234;
12483300500011______;Jühnsdorf;124833;5;11;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;815;
12483300500012______;Jühnsdorf;124833;5;12;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;54852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;19186;
12483300500013______;Jühnsdorf;124833;5;13;Blankenfelde-Mahlow;Teltow-Fläming;Buchten Pläne;60954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;23300;
12483300500014______;Jühnsdorf;124833;5;14;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;674;
12483300500015______;Jühnsdorf;124833;5;15;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;556;
12483300500016______;Jühnsdorf;124833;5;16;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6945;
12483300500017______;Jühnsdorf;124833;5;17;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;37374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14350;
12483300500018______;Jühnsdorf;124833;5;18;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;15335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;5453;
12483300500019______;Jühnsdorf;124833;5;19;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;8707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3222;
12483300500020______;Jühnsdorf;124833;5;20;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;284;
12483300500021______;Jühnsdorf;124833;5;21;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;275;
12483300500022______;Jühnsdorf;124833;5;22;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;23058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;8693;
12483300500023______;Jühnsdorf;124833;5;23;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Groß Schulzendorf;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300500024______;Jühnsdorf;124833;5;24;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;55173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;17908;
12483300500025______;Jühnsdorf;124833;5;25;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;719;
12483300500026______;Jühnsdorf;124833;5;26;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;44;
12483300500027______;Jühnsdorf;124833;5;27;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;284;
12483300500028______;Jühnsdorf;124833;5;28;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2438;
12483300500029______;Jühnsdorf;124833;5;29;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;42446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;13298;
12483300500030______;Jühnsdorf;124833;5;30;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;730;
12483300500031______;Jühnsdorf;124833;5;31;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1551;
12483300500032______;Jühnsdorf;124833;5;32;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;46362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;16784;
12483300500033______;Jühnsdorf;124833;5;33;Blankenfelde-Mahlow;Teltow-Fläming;Buchten;36071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;13277;
12483300500034______;Jühnsdorf;124833;5;34;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3439;
12483300500035______;Jühnsdorf;124833;5;35;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2531;
12483300500036______;Jühnsdorf;124833;5;36;Blankenfelde-Mahlow;Teltow-Fläming;Kohlhof;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10533;
12483300500037______;Jühnsdorf;124833;5;37;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Groß Schulzendorf;16757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;3;
12483300500038______;Jühnsdorf;124833;5;38;Blankenfelde-Mahlow;Teltow-Fläming;Lockenwiesen;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;2656;
12483300500039______;Jühnsdorf;124833;5;39;Blankenfelde-Mahlow;Teltow-Fläming;Kohlhof;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;1029;
12483300500040______;Jühnsdorf;124833;5;40;Blankenfelde-Mahlow;Teltow-Fläming;Kohlhof;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;979;
12483300500041______;Jühnsdorf;124833;5;41;Blankenfelde-Mahlow;Teltow-Fläming;Kohlhof;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2034;
12483300500042______;Jühnsdorf;124833;5;42;Blankenfelde-Mahlow;Teltow-Fläming;Kohlhof;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1258;
12483300500043______;Jühnsdorf;124833;5;43;Blankenfelde-Mahlow;Teltow-Fläming;Kohlhof;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1003;
12483300500044______;Jühnsdorf;124833;5;44;Blankenfelde-Mahlow;Teltow-Fläming;Kohlhof;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;170;
12483300500045______;Jühnsdorf;124833;5;45;Blankenfelde-Mahlow;Teltow-Fläming;Kohlhof;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;226;
12483300500046______;Jühnsdorf;124833;5;46;Blankenfelde-Mahlow;Teltow-Fläming;Kohlhof;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;5370;
12483300500047______;Jühnsdorf;124833;5;47;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;5493;
12483300500048______;Jühnsdorf;124833;5;48;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;10606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3148;
12483300500049______;Jühnsdorf;124833;5;49;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2443;
12483300500050______;Jühnsdorf;124833;5;50;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;8470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2268;
12483300500051______;Jühnsdorf;124833;5;51;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1750;
12483300500052______;Jühnsdorf;124833;5;52;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300500053______;Jühnsdorf;124833;5;53;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300500054______;Jühnsdorf;124833;5;54;Blankenfelde-Mahlow;Teltow-Fläming;Priesterbusch;14926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2609;
12483300500055______;Jühnsdorf;124833;5;55;Blankenfelde-Mahlow;Teltow-Fläming;Priesterbusch;33440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4304;
12483300500056______;Jühnsdorf;124833;5;56;Blankenfelde-Mahlow;Teltow-Fläming;Priesterbusch;26097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2018;
124833005000570001__;Jühnsdorf;124833;5;57/1;Blankenfelde-Mahlow;Teltow-Fläming;Lankeweg|Mühlenberg;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;308;
124833005000570002__;Jühnsdorf;124833;5;57/2;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;713;
12483300500058______;Jühnsdorf;124833;5;58;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300500059______;Jühnsdorf;124833;5;59;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;8086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300500060______;Jühnsdorf;124833;5;60;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300500061______;Jühnsdorf;124833;5;61;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;35030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300500062______;Jühnsdorf;124833;5;62;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300500063______;Jühnsdorf;124833;5;63;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4221;
12483300500064______;Jühnsdorf;124833;5;64;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4924;
12483300500065______;Jühnsdorf;124833;5;65;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4857;
12483300500066______;Jühnsdorf;124833;5;66;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;8881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2596;
12483300500067______;Jühnsdorf;124833;5;67;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;8884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2496;
12483300500068______;Jühnsdorf;124833;5;68;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;25260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6367;
12483300500069______;Jühnsdorf;124833;5;69;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4831;
12483300500070______;Jühnsdorf;124833;5;70;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833005000710001__;Jühnsdorf;124833;5;71/1;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833005000710002__;Jühnsdorf;124833;5;71/2;Blankenfelde-Mahlow;Teltow-Fläming;Mühlenberg;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;246;
12483300500072______;Jühnsdorf;124833;5;72;Blankenfelde-Mahlow;Teltow-Fläming;Lankeweg;26760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
