FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190100200142______;Bärenbrück;121901;2;142;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001430001__;Bärenbrück;121901;2;143/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Streckteich;4630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001430002__;Bärenbrück;121901;2;143/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001450002__;Bärenbrück;121901;2;145/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12190100200146______;Bärenbrück;121901;2;146;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Streckteich;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
121901002001470001__;Bärenbrück;121901;2;147/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Tranitz;279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
121901002001470004__;Bärenbrück;121901;2;147/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
121901002001470005__;Bärenbrück;121901;2;147/5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
121901002001480002__;Bärenbrück;121901;2;148/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12190100200149______;Bärenbrück;121901;2;149;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Tranitz|Weg;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
12190100200150______;Bärenbrück;121901;2;150;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;13580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4155;
12190100200151______;Bärenbrück;121901;2;151;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Leeskteich;43450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200152______;Bärenbrück;121901;2;152;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Bullteich;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200153______;Bärenbrück;121901;2;153;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Großer Leeskteich|Großer Leeskteich;99550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200154______;Bärenbrück;121901;2;154;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Großen und Kleinen Leeskteich;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200155______;Bärenbrück;121901;2;155;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Tranitz|Tranitz;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;817;
12190100200156______;Bärenbrück;121901;2;156;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;25770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6587;
12190100200157______;Bärenbrück;121901;2;157;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;9460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2365;
12190100200158______;Bärenbrück;121901;2;158;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Großen Leeskteich;13016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2994;
12190100200159______;Bärenbrück;121901;2;159;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Großen Leeskteich;3784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;870;
12190100200160______;Bärenbrück;121901;2;160;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;4500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1206;
12190100200161______;Bärenbrück;121901;2;161;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1265;
121901002001630001__;Bärenbrück;121901;2;163/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Tranitz;3814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1137;
121901002001650001__;Bärenbrück;121901;2;165/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
121901002001650002__;Bärenbrück;121901;2;165/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
121901002001650003__;Bärenbrück;121901;2;165/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001660002__;Bärenbrück;121901;2;166/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
121901002001660003__;Bärenbrück;121901;2;166/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001660004__;Bärenbrück;121901;2;166/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
121901002001660005__;Bärenbrück;121901;2;166/5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474|Tranitz;31363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9861;
121901002001670001__;Bärenbrück;121901;2;167/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001670002__;Bärenbrück;121901;2;167/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001680001__;Bärenbrück;121901;2;168/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
121901002001680002__;Bärenbrück;121901;2;168/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001690001__;Bärenbrück;121901;2;169/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;11508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200171______;Bärenbrück;121901;2;171;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 35;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;413;
12190100200172______;Bärenbrück;121901;2;172;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 35 B;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200174______;Bärenbrück;121901;2;174;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 52;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;99;
12190100200175______;Bärenbrück;121901;2;175;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 52 A;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;227;
12190100200176______;Bärenbrück;121901;2;176;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 33|Weg;9764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;75;
12190100200177______;Bärenbrück;121901;2;177;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;425;
12190100200178______;Bärenbrück;121901;2;178;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27 C;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200179______;Bärenbrück;121901;2;179;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27 B;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200180______;Bärenbrück;121901;2;180;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 32;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200181______;Bärenbrück;121901;2;181;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 32 B;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200182______;Bärenbrück;121901;2;182;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;157;
12190100200183______;Bärenbrück;121901;2;183;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;225;
12190100200184______;Bärenbrück;121901;2;184;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;195;
12190100200185______;Bärenbrück;121901;2;185;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;161;
12190100200186______;Bärenbrück;121901;2;186;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 11 A;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200187______;Bärenbrück;121901;2;187;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 15;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200188______;Bärenbrück;121901;2;188;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 13 A;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200189______;Bärenbrück;121901;2;189;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39 A;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;287;
12190100200192______;Bärenbrück;121901;2;192;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1 A;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200193______;Bärenbrück;121901;2;193;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;461;
12190100200194______;Bärenbrück;121901;2;194;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;80;
12190100200195______;Bärenbrück;121901;2;195;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;932;
12190100200196______;Bärenbrück;121901;2;196;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;18;
12190100200197______;Bärenbrück;121901;2;197;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;8165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200198______;Bärenbrück;121901;2;198;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200199______;Bärenbrück;121901;2;199;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200200______;Bärenbrück;121901;2;200;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200201______;Bärenbrück;121901;2;201;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200202______;Bärenbrück;121901;2;202;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 51;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200206______;Bärenbrück;121901;2;206;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Streckteich;4445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
12190100200207______;Bärenbrück;121901;2;207;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Streckteich;7305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1923;
12190100200208______;Bärenbrück;121901;2;208;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Streckteich;12153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200209______;Bärenbrück;121901;2;209;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Streckteich;18888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4070;
12190100200210______;Bärenbrück;121901;2;210;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Streckteich;30486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5532;
12190100200211______;Bärenbrück;121901;2;211;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;8064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1454;
12190100200212______;Bärenbrück;121901;2;212;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nördlich vom Unterteich;136760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9027;
12190100200213______;Bärenbrück;121901;2;213;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nördlich vom Unterteich;16618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4317;
12190100200214______;Bärenbrück;121901;2;214;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nördlich vom Unterteich;16550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1981;
12190100200215______;Bärenbrück;121901;2;215;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nördlich vom Unterteich;14178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2642;
12190100200216______;Bärenbrück;121901;2;216;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12190100200217______;Bärenbrück;121901;2;217;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 4;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;70;
12190100200218______;Bärenbrück;121901;2;218;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 4 A;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200219______;Bärenbrück;121901;2;219;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 5|Dorfstraße 5 A;6771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;411;
12190100200220______;Bärenbrück;121901;2;220;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 4;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;18;
12190100200221______;Bärenbrück;121901;2;221;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 4 A;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;34;
12190100200226______;Bärenbrück;121901;2;226;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 3;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;63;
12190100200227______;Bärenbrück;121901;2;227;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 6 der Gemarkung Heinersbrück;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12190100200228______;Bärenbrück;121901;2;228;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 6 der Gemarkung Heinersbrück;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12190100200229______;Bärenbrück;121901;2;229;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
12190100200230______;Bärenbrück;121901;2;230;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;1479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12190100200231______;Bärenbrück;121901;2;231;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1000;
12190100200232______;Bärenbrück;121901;2;232;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;141;
12190100200233______;Bärenbrück;121901;2;233;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;904;
12190100200234______;Bärenbrück;121901;2;234;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;270;
12190100200235______;Bärenbrück;121901;2;235;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;424;
12190100200236______;Bärenbrück;121901;2;236;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;686;
12190100200237______;Bärenbrück;121901;2;237;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1562;
12190100200238______;Bärenbrück;121901;2;238;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30;
12190100200239______;Bärenbrück;121901;2;239;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Dorfstraße;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;277;
12190100200240______;Bärenbrück;121901;2;240;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1533;
12190100200241______;Bärenbrück;121901;2;241;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9 E;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200242______;Bärenbrück;121901;2;242;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9 D;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200243______;Bärenbrück;121901;2;243;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9 C;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
