FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403900400237______;Mertensdorf;124039;4;237;Triglitz;Prignitz;Preddöhler Weg;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2647;
12403900400238______;Mertensdorf;124039;4;238;Triglitz;Prignitz;K 7023;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400239______;Mertensdorf;124039;4;239;Triglitz;Prignitz;Bauerntannen;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400240______;Mertensdorf;124039;4;240;Triglitz;Prignitz;K 7023;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400241______;Mertensdorf;124039;4;241;Triglitz;Prignitz;Die Jeseiken;19441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400242______;Mertensdorf;124039;4;242;Triglitz;Prignitz;K 7023;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400243______;Mertensdorf;124039;4;243;Triglitz;Prignitz;Pfarracker;22826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1492;
12403900400244______;Mertensdorf;124039;4;244;Triglitz;Prignitz;K 7023;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400245______;Mertensdorf;124039;4;245;Triglitz;Prignitz;Schmarsower Damm;141660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;37889;
12403900400246______;Mertensdorf;124039;4;246;Triglitz;Prignitz;K 7023;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400247______;Mertensdorf;124039;4;247;Triglitz;Prignitz;Pfarracker|Schmarsower Damm;142612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26250;
12403900400248______;Mertensdorf;124039;4;248;Triglitz;Prignitz;Hauptstraße 28;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400249______;Mertensdorf;124039;4;249;Triglitz;Prignitz;Hauptstraße;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;338;
12403900400250______;Mertensdorf;124039;4;250;Triglitz;Prignitz;Hauptstraße 26;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400251______;Mertensdorf;124039;4;251;Triglitz;Prignitz;Hauptstraße 25;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400252______;Mertensdorf;124039;4;252;Triglitz;Prignitz;Preddöhler Weg 3;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400253______;Mertensdorf;124039;4;253;Triglitz;Prignitz;Preddöhler Weg 4;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900400254______;Mertensdorf;124039;4;254;Triglitz;Prignitz;K 7022;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12403900400255______;Mertensdorf;124039;4;255;Triglitz;Prignitz;Brakkaveln|Kümmernitz;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;3044;
12403900500002______;Mertensdorf;124039;5;2;Triglitz;Prignitz;Kavelwiesen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1920;
12403900500003______;Mertensdorf;124039;5;3;Triglitz;Prignitz;Kavelwiesen;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2296;
12403900500004______;Mertensdorf;124039;5;4;Triglitz;Prignitz;Kavelwiesen;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2322;
12403900500005______;Mertensdorf;124039;5;5;Triglitz;Prignitz;Kavelwiesen;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12403900500006______;Mertensdorf;124039;5;6;Triglitz;Prignitz;Kavelwiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12403900500007______;Mertensdorf;124039;5;7;Triglitz;Prignitz;Kavelwiesen;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3091;
12403900500008______;Mertensdorf;124039;5;8;Triglitz;Prignitz;Die Horst;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1892;
12403900500009______;Mertensdorf;124039;5;9;Triglitz;Prignitz;Die Horst;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2618;
12403900500010______;Mertensdorf;124039;5;10;Triglitz;Prignitz;Die Horst;31090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8921;
12403900500011______;Mertensdorf;124039;5;11;Triglitz;Prignitz;Die Hoppstücke;38310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9777;
12403900500012______;Mertensdorf;124039;5;12;Triglitz;Prignitz;Die Hoppstücke;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;525;
12403900500013______;Mertensdorf;124039;5;13;Triglitz;Prignitz;Kavelwiesen;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5332;
12403900500014______;Mertensdorf;124039;5;14;Triglitz;Prignitz;Kavelwiesen;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6737;
12403900500015______;Mertensdorf;124039;5;15;Triglitz;Prignitz;Kavelwiesen;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2468;
12403900500016______;Mertensdorf;124039;5;16;Triglitz;Prignitz;Kavelwiesen;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1406;
12403900500017______;Mertensdorf;124039;5;17;Triglitz;Prignitz;Kavelwiesen;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5282;
12403900500018______;Mertensdorf;124039;5;18;Triglitz;Prignitz;Kavelwiesen;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4431;
12403900500019______;Mertensdorf;124039;5;19;Triglitz;Prignitz;Kavelwiesen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3170;
12403900500020______;Mertensdorf;124039;5;20;Triglitz;Prignitz;Kavelwiesen;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2688;
124039005000220002__;Mertensdorf;124039;5;22/2;Triglitz;Prignitz;Kavelwiesen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1512;
124039005000220004__;Mertensdorf;124039;5;22/4;Triglitz;Prignitz;Kavelwiesen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2364;
124039005000220005__;Mertensdorf;124039;5;22/5;Triglitz;Prignitz;Kavelwiesen;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5890;
12403900500024______;Mertensdorf;124039;5;24;Triglitz;Prignitz;Kavelwiesen;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4453;
12403900500025______;Mertensdorf;124039;5;25;Triglitz;Prignitz;Kavelwiesen;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4802;
12403900500026______;Mertensdorf;124039;5;26;Triglitz;Prignitz;Kavelwiesen;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
124039005000280002__;Mertensdorf;124039;5;28/2;Triglitz;Prignitz;Die Horst;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
124039005000280003__;Mertensdorf;124039;5;28/3;Triglitz;Prignitz;Die Horst;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4233;
12403900500029______;Mertensdorf;124039;5;29;Triglitz;Prignitz;Die Horst;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900500034______;Mertensdorf;124039;5;34;Triglitz;Prignitz;Paverberg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900500035______;Mertensdorf;124039;5;35;Triglitz;Prignitz;Paverberg;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2428;
12403900500036______;Mertensdorf;124039;5;36;Triglitz;Prignitz;Paverberg;50530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11764;
12403900500037______;Mertensdorf;124039;5;37;Triglitz;Prignitz;Paverberg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900500038______;Mertensdorf;124039;5;38;Triglitz;Prignitz;Paverberg;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3152;
12403900500039______;Mertensdorf;124039;5;39;Triglitz;Prignitz;Kümmernitz;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;816;
12403900500040______;Mertensdorf;124039;5;40;Triglitz;Prignitz;Die Hoppstücke;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2953;
12403900500042______;Mertensdorf;124039;5;42;Triglitz;Prignitz;Die Streitstücke;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4793;
124039005000430002__;Mertensdorf;124039;5;43/2;Triglitz;Prignitz;Die Streitstücke;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900500044______;Mertensdorf;124039;5;44;Triglitz;Prignitz;Die Streitstücke;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1556;
12403900500045______;Mertensdorf;124039;5;45;Triglitz;Prignitz;Die Streitstücke;113770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28366;
12403900500046______;Mertensdorf;124039;5;46;Triglitz;Prignitz;Mertensdorfer Feld;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1476;
12403900500047______;Mertensdorf;124039;5;47;Triglitz;Prignitz;Die Streitstücke;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1395;
12403900500048______;Mertensdorf;124039;5;48;Triglitz;Prignitz;Die Streitstücke;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7866;
12403900500049______;Mertensdorf;124039;5;49;Triglitz;Prignitz;Mertensdorfer Feld 2;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;966;
12403900500050______;Mertensdorf;124039;5;50;Triglitz;Prignitz;Mertensdorfer Feld 1;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900500051______;Mertensdorf;124039;5;51;Triglitz;Prignitz;Die Hoppstücke;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1156;
12403900500052______;Mertensdorf;124039;5;52;Triglitz;Prignitz;Die Streitstücke;41660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15511;
12403900500053______;Mertensdorf;124039;5;53;Triglitz;Prignitz;Die Streitstücke;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1021;
12403900500054______;Mertensdorf;124039;5;54;Triglitz;Prignitz;Die Hoppstücke;69140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24364;
12403900500055______;Mertensdorf;124039;5;55;Triglitz;Prignitz;Die Hoppstücke;55380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17235;
12403900500056______;Mertensdorf;124039;5;56;Triglitz;Prignitz;Die Hoppstücke;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1475;
12403900500057______;Mertensdorf;124039;5;57;Triglitz;Prignitz;Kavelwiesen;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3696;
12403900500058______;Mertensdorf;124039;5;58;Triglitz;Prignitz;Kavelwiesen;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1380;
12403900500059______;Mertensdorf;124039;5;59;Triglitz;Prignitz;Kavelwiesen;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3668;
12403900500060______;Mertensdorf;124039;5;60;Triglitz;Prignitz;Kavelwiesen;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1324;
12403900500061______;Mertensdorf;124039;5;61;Triglitz;Prignitz;Kavelwiesen;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2464;
12403900500062______;Mertensdorf;124039;5;62;Triglitz;Prignitz;Kavelwiesen;19240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7696;
12403900500063______;Mertensdorf;124039;5;63;Triglitz;Prignitz;Kavelwiesen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1656;
12403900500064______;Mertensdorf;124039;5;64;Triglitz;Prignitz;Große Wiesen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9066;
12403900500065______;Mertensdorf;124039;5;65;Triglitz;Prignitz;Große Wiesen;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4171;
12403900500066______;Mertensdorf;124039;5;66;Triglitz;Prignitz;Große Wiesen;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5381;
12403900500067______;Mertensdorf;124039;5;67;Triglitz;Prignitz;Große Wiesen;40190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13767;
12403900500068______;Mertensdorf;124039;5;68;Triglitz;Prignitz;Im kalten Ort;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3259;
12403900500069______;Mertensdorf;124039;5;69;Triglitz;Prignitz;Im kalten Ort;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2211;
12403900500070______;Mertensdorf;124039;5;70;Triglitz;Prignitz;Im kalten Ort;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2956;
12403900500071______;Mertensdorf;124039;5;71;Triglitz;Prignitz;Im kalten Ort;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;296;
12403900500072______;Mertensdorf;124039;5;72;Triglitz;Prignitz;Im kalten Ort;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1042;
12403900500073______;Mertensdorf;124039;5;73;Triglitz;Prignitz;Im kalten Ort;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1640;
12403900500074______;Mertensdorf;124039;5;74;Triglitz;Prignitz;Im kalten Ort;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;959;
124039005000760002__;Mertensdorf;124039;5;76/2;Triglitz;Prignitz;Im kalten Ort;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1391;
124039005000760003__;Mertensdorf;124039;5;76/3;Triglitz;Prignitz;Im kalten Ort;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;945;
12403900500077______;Mertensdorf;124039;5;77;Triglitz;Prignitz;Im kalten Ort;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2911;
12403900500078______;Mertensdorf;124039;5;78;Triglitz;Prignitz;Rehhacken;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900500079______;Mertensdorf;124039;5;79;Triglitz;Prignitz;Im kalten Ort;55680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15117;
124039005000800002__;Mertensdorf;124039;5;80/2;Triglitz;Prignitz;Im kalten Ort;19240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039005000800003__;Mertensdorf;124039;5;80/3;Triglitz;Prignitz;Im kalten Ort;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039005000800004__;Mertensdorf;124039;5;80/4;Triglitz;Prignitz;Im kalten Ort;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039005000810002__;Mertensdorf;124039;5;81/2;Triglitz;Prignitz;Die großen Stücke;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039005000810003__;Mertensdorf;124039;5;81/3;Triglitz;Prignitz;Die großen Stücke;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039005000830002__;Mertensdorf;124039;5;83/2;Triglitz;Prignitz;Die großen Stücke;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039005000830003__;Mertensdorf;124039;5;83/3;Triglitz;Prignitz;Die großen Stücke;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039005000830009__;Mertensdorf;124039;5;83/9;Triglitz;Prignitz;Die großen Stücke;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;657;
124039005000830013__;Mertensdorf;124039;5;83/13;Triglitz;Prignitz;Die großen Stücke;17578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5303;
124039005000830014__;Mertensdorf;124039;5;83/14;Triglitz;Prignitz;Die großen Stücke;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;632;
124039005000850002__;Mertensdorf;124039;5;85/2;Triglitz;Prignitz;Die großen Stücke;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900500088______;Mertensdorf;124039;5;88;Triglitz;Prignitz;Die großen Stücke;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;488;
