FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480800200432______;Christinendorf;124808;2;432;Trebbin;Teltow-Fläming;Kirchstraße 5;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200433______;Christinendorf;124808;2;433;Trebbin;Teltow-Fläming;An den Eichen 1;6398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;2203;
12480800200434______;Christinendorf;124808;2;434;Trebbin;Teltow-Fläming;An den Eichen;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200435______;Christinendorf;124808;2;435;Trebbin;Teltow-Fläming;An den Eichen;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200436______;Christinendorf;124808;2;436;Trebbin;Teltow-Fläming;An den Eichen;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200437______;Christinendorf;124808;2;437;Trebbin;Teltow-Fläming;Christinendorfer Allee;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;265;
12480800200438______;Christinendorf;124808;2;438;Trebbin;Teltow-Fläming;Christinendorfer Allee 33;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;60;
12480800200439______;Christinendorf;124808;2;439;Trebbin;Teltow-Fläming;Christinendorfer Allee 33;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;222;
12480800200440______;Christinendorf;124808;2;440;Trebbin;Teltow-Fläming;Christinendorfer Allee;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;2023;
12480800200441______;Christinendorf;124808;2;441;Trebbin;Teltow-Fläming;K 7230|Landratsstraße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1;
12480800200443______;Christinendorf;124808;2;443;Trebbin;Teltow-Fläming;Im Strumpf 14;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;9;
12480800200444______;Christinendorf;124808;2;444;Trebbin;Teltow-Fläming;Im Strumpf;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;53;
12480800200445______;Christinendorf;124808;2;445;Trebbin;Teltow-Fläming;Christinendorfer Allee 31;21657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;6336;
12480800200446______;Christinendorf;124808;2;446;Trebbin;Teltow-Fläming;Christinendorfer Allee;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200447______;Christinendorf;124808;2;447;Trebbin;Teltow-Fläming;Christinendorfer Allee 43;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200448______;Christinendorf;124808;2;448;Trebbin;Teltow-Fläming;Christinendorfer Allee;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200449______;Christinendorf;124808;2;449;Trebbin;Teltow-Fläming;Christinendorfer Allee 44;5539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1265;
12480800200450______;Christinendorf;124808;2;450;Trebbin;Teltow-Fläming;Christinendorfer Allee;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200451______;Christinendorf;124808;2;451;Trebbin;Teltow-Fläming;Christinendorfer Allee 46;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1222;
12480800200452______;Christinendorf;124808;2;452;Trebbin;Teltow-Fläming;Christinendorfer Allee;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200453______;Christinendorf;124808;2;453;Trebbin;Teltow-Fläming;Im Strumpf 23;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200454______;Christinendorf;124808;2;454;Trebbin;Teltow-Fläming;Christinendorfer Allee;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200455______;Christinendorf;124808;2;455;Trebbin;Teltow-Fläming;Christinendorfer Allee 30;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;6;
12480800200456______;Christinendorf;124808;2;456;Trebbin;Teltow-Fläming;Kirchstraße 2;5544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;780;
12480800200457______;Christinendorf;124808;2;457;Trebbin;Teltow-Fläming;Kirchstraße;15526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4658;
12480800200458______;Christinendorf;124808;2;458;Trebbin;Teltow-Fläming;Haupttrift;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;201;
12480800200459______;Christinendorf;124808;2;459;Trebbin;Teltow-Fläming;Haupttrift;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;536;
12480800200460______;Christinendorf;124808;2;460;Trebbin;Teltow-Fläming;Haupttrift;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200461______;Christinendorf;124808;2;461;Trebbin;Teltow-Fläming;Haupttrift;8317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200462______;Christinendorf;124808;2;462;Trebbin;Teltow-Fläming;Hoher Plan;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;283;
12480800200463______;Christinendorf;124808;2;463;Trebbin;Teltow-Fläming;Hoher Plan;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1207;
12480800200464______;Christinendorf;124808;2;464;Trebbin;Teltow-Fläming;Christinendorfer Allee 23;3493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;542;
12480800200465______;Christinendorf;124808;2;465;Trebbin;Teltow-Fläming;Christinendorfer Allee 19;29971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;8049;
12480800300001______;Christinendorf;124808;3;1;Trebbin;Teltow-Fläming;Dämmken;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;386;
12480800300002______;Christinendorf;124808;3;2;Trebbin;Teltow-Fläming;Dämmken;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2951;
12480800300005______;Christinendorf;124808;3;5;Trebbin;Teltow-Fläming;Dämmken;50100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15350;
12480800300007______;Christinendorf;124808;3;7;Trebbin;Teltow-Fläming;Dämmken;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300008______;Christinendorf;124808;3;8;Trebbin;Teltow-Fläming;Dämmken;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;578;
12480800300009______;Christinendorf;124808;3;9;Trebbin;Teltow-Fläming;Dämmken;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3915;
12480800300010______;Christinendorf;124808;3;10;Trebbin;Teltow-Fläming;Dämmken;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4731;
12480800300011______;Christinendorf;124808;3;11;Trebbin;Teltow-Fläming;Dämmken;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3578;
12480800300012______;Christinendorf;124808;3;12;Trebbin;Teltow-Fläming;Dämmken;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4527;
12480800300013______;Christinendorf;124808;3;13;Trebbin;Teltow-Fläming;Dämmken;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300014______;Christinendorf;124808;3;14;Trebbin;Teltow-Fläming;Dämmken;22180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4507;
12480800300015______;Christinendorf;124808;3;15;Trebbin;Teltow-Fläming;Dämmken;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3500;
124808003000170001__;Christinendorf;124808;3;17/1;Trebbin;Teltow-Fläming;Dämmken;26453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5742;
124808003000170002__;Christinendorf;124808;3;17/2;Trebbin;Teltow-Fläming;Dämmken;6487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300018______;Christinendorf;124808;3;18;Trebbin;Teltow-Fläming;Dämmken;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13;
12480800300019______;Christinendorf;124808;3;19;Trebbin;Teltow-Fläming;Dämmken;89630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13783;
12480800300020______;Christinendorf;124808;3;20;Trebbin;Teltow-Fläming;Dämmken;79050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15439;
12480800300021______;Christinendorf;124808;3;21;Trebbin;Teltow-Fläming;Dämmken;28190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7230;
12480800300022______;Christinendorf;124808;3;22;Trebbin;Teltow-Fläming;Die Pläne;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3158;
12480800300023______;Christinendorf;124808;3;23;Trebbin;Teltow-Fläming;Die Pläne;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1632;
12480800300024______;Christinendorf;124808;3;24;Trebbin;Teltow-Fläming;Die Pläne;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1652;
12480800300025______;Christinendorf;124808;3;25;Trebbin;Teltow-Fläming;Die Pläne;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1609;
12480800300026______;Christinendorf;124808;3;26;Trebbin;Teltow-Fläming;Die Pläne;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1692;
12480800300027______;Christinendorf;124808;3;27;Trebbin;Teltow-Fläming;Die Pläne;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2317;
12480800300028______;Christinendorf;124808;3;28;Trebbin;Teltow-Fläming;Die Pläne;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2691;
12480800300029______;Christinendorf;124808;3;29;Trebbin;Teltow-Fläming;Die Pläne;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3287;
12480800300030______;Christinendorf;124808;3;30;Trebbin;Teltow-Fläming;Die Pläne;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3380;
12480800300031______;Christinendorf;124808;3;31;Trebbin;Teltow-Fläming;Die Pläne;12220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3548;
12480800300032______;Christinendorf;124808;3;32;Trebbin;Teltow-Fläming;Die Pläne;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;211;
12480800300033______;Christinendorf;124808;3;33;Trebbin;Teltow-Fläming;Das Niedrige;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1080;
12480800300034______;Christinendorf;124808;3;34;Trebbin;Teltow-Fläming;Das Niedrige;49884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12982;
124808003000350001__;Christinendorf;124808;3;35/1;Trebbin;Teltow-Fläming;Hütung;72149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21333;
124808003000350002__;Christinendorf;124808;3;35/2;Trebbin;Teltow-Fläming;Hütung;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10;
124808003000350003__;Christinendorf;124808;3;35/3;Trebbin;Teltow-Fläming;B 246;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808003000360002__;Christinendorf;124808;3;36/2;Trebbin;Teltow-Fläming;Hütung;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;316;
124808003000360003__;Christinendorf;124808;3;36/3;Trebbin;Teltow-Fläming;Hütung;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16;
12480800300038______;Christinendorf;124808;3;38;Trebbin;Teltow-Fläming;Fichtenpläne;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300039______;Christinendorf;124808;3;39;Trebbin;Teltow-Fläming;Fichtenpläne;21802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300040______;Christinendorf;124808;3;40;Trebbin;Teltow-Fläming;Fichtenpläne;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300041______;Christinendorf;124808;3;41;Trebbin;Teltow-Fläming;Fichtenpläne;27700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300042______;Christinendorf;124808;3;42;Trebbin;Teltow-Fläming;Fichtenpläne;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300043______;Christinendorf;124808;3;43;Trebbin;Teltow-Fläming;Fichtenpläne;45550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300044______;Christinendorf;124808;3;44;Trebbin;Teltow-Fläming;Fichtenpläne;27630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300045______;Christinendorf;124808;3;45;Trebbin;Teltow-Fläming;Fichtenpläne;26070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300046______;Christinendorf;124808;3;46;Trebbin;Teltow-Fläming;Fichtenpläne;26430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300047______;Christinendorf;124808;3;47;Trebbin;Teltow-Fläming;Fichtenpläne;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300048______;Christinendorf;124808;3;48;Trebbin;Teltow-Fläming;Fichtenpläne;23410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300049______;Christinendorf;124808;3;49;Trebbin;Teltow-Fläming;Fichtenpläne;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300050______;Christinendorf;124808;3;50;Trebbin;Teltow-Fläming;Fichtenpläne;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300051______;Christinendorf;124808;3;51;Trebbin;Teltow-Fläming;Fichtenpläne;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300052______;Christinendorf;124808;3;52;Trebbin;Teltow-Fläming;Fichtenpläne;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300053______;Christinendorf;124808;3;53;Trebbin;Teltow-Fläming;Fichtenpläne;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800300054______;Christinendorf;124808;3;54;Trebbin;Teltow-Fläming;Fichtenpläne;71060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13886;
12480800300055______;Christinendorf;124808;3;55;Trebbin;Teltow-Fläming;Fichtenpläne;10208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2120;
12480800300056______;Christinendorf;124808;3;56;Trebbin;Teltow-Fläming;Fichtenpläne;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1776;
12480800300057______;Christinendorf;124808;3;57;Trebbin;Teltow-Fläming;Fichtenpläne;12767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2328;
12480800300058______;Christinendorf;124808;3;58;Trebbin;Teltow-Fläming;Fichtenpläne;30230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5568;
12480800300059______;Christinendorf;124808;3;59;Trebbin;Teltow-Fläming;Fichtenpläne;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4253;
12480800300060______;Christinendorf;124808;3;60;Trebbin;Teltow-Fläming;Achtruten;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;325;
124808003000610001__;Christinendorf;124808;3;61/1;Trebbin;Teltow-Fläming;Achtruten;83970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14373;
124808003000610002__;Christinendorf;124808;3;61/2;Trebbin;Teltow-Fläming;Achtruten;22940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
