FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323501100171______;Görlsdorf;123235;11;171;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;7703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1158;
12323501100172______;Görlsdorf;123235;11;172;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1990;
12323501100173______;Görlsdorf;123235;11;173;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;8142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1574;
12323501100174______;Görlsdorf;123235;11;174;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;16902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3161;
12323501100175______;Görlsdorf;123235;11;175;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;9164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2186;
12323501100176______;Görlsdorf;123235;11;176;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2040;
12323501100177______;Görlsdorf;123235;11;177;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;9226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2085;
12323501100178______;Görlsdorf;123235;11;178;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;9596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2636;
12323501100179______;Görlsdorf;123235;11;179;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;472;
12323501100180______;Görlsdorf;123235;11;180;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Gartenstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12323501100181______;Görlsdorf;123235;11;181;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12323501100182______;Görlsdorf;123235;11;182;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12323501100183______;Görlsdorf;123235;11;183;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
12323501100184______;Görlsdorf;123235;11;184;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;57;
12323501100185______;Görlsdorf;123235;11;185;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100186______;Görlsdorf;123235;11;186;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100187______;Görlsdorf;123235;11;187;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100188______;Görlsdorf;123235;11;188;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Dorfstraße 27;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100189______;Görlsdorf;123235;11;189;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Lange Straße 5;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100190______;Görlsdorf;123235;11;190;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Dorfstraße 16;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100191______;Görlsdorf;123235;11;191;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Dorfstraße 17;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100193______;Görlsdorf;123235;11;193;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Schulstraße 1 C|Görlsdorfer Schulstraße 1 E|Görlsdorfer Schulstraße 1 G|Görlsdorfer Schulstraße 1 I|Görlsdorfer Schulstraße 1 K|[... und weitere];621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100194______;Görlsdorf;123235;11;194;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Lange Straße 9 A|Görlsdorfer Lange Straße 9 B|Görlsdorfer Lange Straße 9 C|Görlsdorfer Lange Straße 9 D;10822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100195______;Görlsdorf;123235;11;195;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Dorfstraße 43;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100196______;Görlsdorf;123235;11;196;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Lange Straße 30;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100197______;Görlsdorf;123235;11;197;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Lange Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100198______;Görlsdorf;123235;11;198;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Lange Straße 17;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100199______;Görlsdorf;123235;11;199;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Lange Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100200______;Görlsdorf;123235;11;200;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Lange Straße 17;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100201______;Görlsdorf;123235;11;201;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Lange Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501100202______;Görlsdorf;123235;11;202;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Lange Straße 19;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200003______;Görlsdorf;123235;12;3;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200004______;Görlsdorf;123235;12;4;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchener Straße 1 A|Mittelmoor;300389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107762;
12323501200005______;Görlsdorf;123235;12;5;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchener Straße;21377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200006______;Görlsdorf;123235;12;6;Luckau;Dahme-Spreewald [Dubja-Błota];Hasenheide;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200007______;Görlsdorf;123235;12;7;Luckau;Dahme-Spreewald [Dubja-Błota];Hasenheide|Sumpf;1398325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;568137;
12323501200008______;Görlsdorf;123235;12;8;Luckau;Dahme-Spreewald [Dubja-Błota];Sumpf;28876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10767;
12323501200009______;Görlsdorf;123235;12;9;Luckau;Dahme-Spreewald [Dubja-Błota];Luchwiese|Sumpf;343011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;128084;
12323501200010______;Görlsdorf;123235;12;10;Luckau;Dahme-Spreewald [Dubja-Błota];Hasenheide|Sandgraben|Sumpf;9607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200011______;Görlsdorf;123235;12;11;Luckau;Dahme-Spreewald [Dubja-Błota];Hasenheide|Sandgraben|Sumpf;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200012______;Görlsdorf;123235;12;12;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchener Straße 2;128905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200013______;Görlsdorf;123235;12;13;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchener Straße 2 A;10990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2541;
12323501200014______;Görlsdorf;123235;12;14;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchener Straße;12661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200015______;Görlsdorf;123235;12;15;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg 1;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200016______;Görlsdorf;123235;12;16;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg|Nieland;9478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;418;
12323501200017______;Görlsdorf;123235;12;17;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg|Nieland;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;814;
12323501200018______;Görlsdorf;123235;12;18;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg|Nieland;23551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3852;
12323501200020______;Görlsdorf;123235;12;20;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchener Straße 2|Lübbener Weg|Nieland|Sandgraben;335436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91404;
12323501200021______;Görlsdorf;123235;12;21;Luckau;Dahme-Spreewald [Dubja-Błota];Nieland|Sandgraben;143913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;50649;
12323501200022______;Görlsdorf;123235;12;22;Luckau;Dahme-Spreewald [Dubja-Błota];Nieland|Sandgraben;72423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25097;
12323501200023______;Görlsdorf;123235;12;23;Luckau;Dahme-Spreewald [Dubja-Błota];Nieland|Sandgraben;128870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46199;
12323501200024______;Görlsdorf;123235;12;24;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchener Straße;15091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;4047;
12323501200025______;Görlsdorf;123235;12;25;Luckau;Dahme-Spreewald [Dubja-Błota];Drehnaer Weg 8;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200026______;Görlsdorf;123235;12;26;Luckau;Dahme-Spreewald [Dubja-Błota];Drehnaer Weg 6;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200027______;Görlsdorf;123235;12;27;Luckau;Dahme-Spreewald [Dubja-Błota];Drehnaer Weg 4;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200028______;Görlsdorf;123235;12;28;Luckau;Dahme-Spreewald [Dubja-Błota];Drehnaer Weg 2;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200029______;Görlsdorf;123235;12;29;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchener Straße;3136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200030______;Görlsdorf;123235;12;30;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchener Straße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200031______;Görlsdorf;123235;12;31;Luckau;Dahme-Spreewald [Dubja-Błota];Drehnaer Weg;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200032______;Görlsdorf;123235;12;32;Luckau;Dahme-Spreewald [Dubja-Błota];Drehnaer Weg|Wanninchener Straße;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200033______;Görlsdorf;123235;12;33;Luckau;Dahme-Spreewald [Dubja-Błota];Drehnaer Weg;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200034______;Görlsdorf;123235;12;34;Luckau;Dahme-Spreewald [Dubja-Błota];Drehnaer Weg|Lübbener Weg;8125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;1577;
12323501200035______;Görlsdorf;123235;12;35;Luckau;Dahme-Spreewald [Dubja-Błota];Drehnaer Weg 1;6788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323501200036______;Görlsdorf;123235;12;36;Luckau;Dahme-Spreewald [Dubja-Błota];Sumpf;53638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19561;
12323501200037______;Görlsdorf;123235;12;37;Luckau;Dahme-Spreewald [Dubja-Błota];Drehnaer Weg;9994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;2662;
12323501200038______;Görlsdorf;123235;12;38;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbener Weg|Nieland;16215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4091;
12323501200039______;Görlsdorf;123235;12;39;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchener Straße;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1079;
12323501200040______;Görlsdorf;123235;12;40;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchener Straße 1 A;11411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
