FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358300100318______;Neukammerluch;123583;1;318;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2822;
12358300100319______;Neukammerluch;123583;1;319;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3013;
12358300100320______;Neukammerluch;123583;1;320;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1462;
12358300100321______;Neukammerluch;123583;1;321;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1462;
12358300100322______;Neukammerluch;123583;1;322;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1454;
12358300100323______;Neukammerluch;123583;1;323;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1534;
12358300100324______;Neukammerluch;123583;1;324;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1739;
12358300100325______;Neukammerluch;123583;1;325;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2041;
12358300100326______;Neukammerluch;123583;1;326;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3013;
12358300100327______;Neukammerluch;123583;1;327;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2786;
12358300100328______;Neukammerluch;123583;1;328;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4237;
12358300100330______;Neukammerluch;123583;1;330;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5386;
12358300100331______;Neukammerluch;123583;1;331;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;15785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5683;
12358300100332______;Neukammerluch;123583;1;332;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;17692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6369;
12358300100333______;Neukammerluch;123583;1;333;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;15195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5470;
12358300100334______;Neukammerluch;123583;1;334;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;10318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3714;
12358300100335______;Neukammerluch;123583;1;335;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1851;
12358300100336______;Neukammerluch;123583;1;336;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1850;
12358300100337______;Neukammerluch;123583;1;337;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;18066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6504;
12358300100338______;Neukammerluch;123583;1;338;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;20685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7447;
12358300100339______;Neukammerluch;123583;1;339;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;20575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7407;
12358300100340______;Neukammerluch;123583;1;340;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;10477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3772;
12358300100341______;Neukammerluch;123583;1;341;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;449;
12358300100342______;Neukammerluch;123583;1;342;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2554;
12358300100343______;Neukammerluch;123583;1;343;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;15284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5502;
12358300100344______;Neukammerluch;123583;1;344;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7297;
12358300100345______;Neukammerluch;123583;1;345;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;20601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7416;
12358300100350______;Neukammerluch;123583;1;350;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;12695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4570;
12358300100351______;Neukammerluch;123583;1;351;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;14996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5399;
12358300100352______;Neukammerluch;123583;1;352;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;14972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5390;
12358300100353______;Neukammerluch;123583;1;353;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;19994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7181;
123583001003540001__;Neukammerluch;123583;1;354/1;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3526;
123583001003540002__;Neukammerluch;123583;1;354/2;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3149;
12358300100362______;Neukammerluch;123583;1;362;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4147;
12358300100363______;Neukammerluch;123583;1;363;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4266;
12358300100364______;Neukammerluch;123583;1;364;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8014;
12358300100365______;Neukammerluch;123583;1;365;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2041;
12358300100366______;Neukammerluch;123583;1;366;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;30460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10966;
12358300100367______;Neukammerluch;123583;1;367;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3161;
12358300100368______;Neukammerluch;123583;1;368;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2048;
12358300100369______;Neukammerluch;123583;1;369;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8107;
12358300100370______;Neukammerluch;123583;1;370;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8604;
12358300100371______;Neukammerluch;123583;1;371;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;23720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8539;
12358300100372______;Neukammerluch;123583;1;372;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;23410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8428;
12358300100373______;Neukammerluch;123583;1;373;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8568;
12358300100374______;Neukammerluch;123583;1;374;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;6866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2472;
12358300100375______;Neukammerluch;123583;1;375;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;6864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2471;
12358300100376______;Neukammerluch;123583;1;376;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5042;
12358300100377______;Neukammerluch;123583;1;377;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2023;
12358300100378______;Neukammerluch;123583;1;378;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1130;
12358300100379______;Neukammerluch;123583;1;379;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;810;
12358300100380______;Neukammerluch;123583;1;380;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4597;
12358300100381______;Neukammerluch;123583;1;381;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2934;
12358300100382______;Neukammerluch;123583;1;382;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1627;
12358300100383______;Neukammerluch;123583;1;383;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1616;
12358300100384______;Neukammerluch;123583;1;384;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1598;
12358300100385______;Neukammerluch;123583;1;385;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2545;
12358300100386______;Neukammerluch;123583;1;386;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4414;
12358300100387______;Neukammerluch;123583;1;387;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2526;
12358300100388______;Neukammerluch;123583;1;388;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2655;
12358300100389______;Neukammerluch;123583;1;389;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2543;
12358300100390______;Neukammerluch;123583;1;390;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3046;
12358300100391______;Neukammerluch;123583;1;391;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1121;
12358300100392______;Neukammerluch;123583;1;392;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3474;
12358300100393______;Neukammerluch;123583;1;393;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;17874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6435;
12358300100394______;Neukammerluch;123583;1;394;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1984;
12358300100395______;Neukammerluch;123583;1;395;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;25120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9043;
12358300100399______;Neukammerluch;123583;1;399;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;21858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7869;
12358300100400______;Neukammerluch;123583;1;400;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6710;
12358300100401______;Neukammerluch;123583;1;401;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3245;
12358300100403______;Neukammerluch;123583;1;403;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5569;
12358300100404______;Neukammerluch;123583;1;404;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5443;
12358300100405______;Neukammerluch;123583;1;405;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2674;
12358300100406______;Neukammerluch;123583;1;406;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2776;
12358300100407______;Neukammerluch;123583;1;407;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2581;
12358300100408______;Neukammerluch;123583;1;408;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2840;
12358300100409______;Neukammerluch;123583;1;409;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5634;
12358300100410______;Neukammerluch;123583;1;410;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6142;
12358300100411______;Neukammerluch;123583;1;411;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5627;
12358300100412______;Neukammerluch;123583;1;412;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2785;
12358300100413______;Neukammerluch;123583;1;413;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2785;
12358300100414______;Neukammerluch;123583;1;414;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2811;
12358300100415______;Neukammerluch;123583;1;415;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2767;
12358300100416______;Neukammerluch;123583;1;416;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2776;
12358300100417______;Neukammerluch;123583;1;417;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2776;
12358300100418______;Neukammerluch;123583;1;418;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2862;
12358300100419______;Neukammerluch;123583;1;419;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2862;
12358300100420______;Neukammerluch;123583;1;420;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5688;
12358300100421______;Neukammerluch;123583;1;421;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2676;
12358300100422______;Neukammerluch;123583;1;422;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;7428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2674;
12358300100423______;Neukammerluch;123583;1;423;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5836;
12358300100424______;Neukammerluch;123583;1;424;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5422;
12358300100425______;Neukammerluch;123583;1;425;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5497;
12358300100426______;Neukammerluch;123583;1;426;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1807;
12358300100427______;Neukammerluch;123583;1;427;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1804;
12358300100428______;Neukammerluch;123583;1;428;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1804;
12358300100429______;Neukammerluch;123583;1;429;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2684;
12358300100430______;Neukammerluch;123583;1;430;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2684;
12358300100431______;Neukammerluch;123583;1;431;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5670;
12358300100432______;Neukammerluch;123583;1;432;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5479;
12358300100433______;Neukammerluch;123583;1;433;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11077;
12358300100434______;Neukammerluch;123583;1;434;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4770;
12358300100435______;Neukammerluch;123583;1;435;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2833;
12358300100436______;Neukammerluch;123583;1;436;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2830;
