FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371100400102______;Bendelin;123711;4;102;Plattenburg;Prignitz;Karlsruhe;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400103______;Bendelin;123711;4;103;Plattenburg;Prignitz;Karlsruhe 10;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;522;
12371100400104______;Bendelin;123711;4;104;Plattenburg;Prignitz;Karlsruhe 9;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400105______;Bendelin;123711;4;105;Plattenburg;Prignitz;Karlsruhe;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004001060001__;Bendelin;123711;4;106/1;Plattenburg;Prignitz;Karlsruhe 2;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004001060002__;Bendelin;123711;4;106/2;Plattenburg;Prignitz;Karlsruhe;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400107______;Bendelin;123711;4;107;Plattenburg;Prignitz;Karlsruhe 7;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400108______;Bendelin;123711;4;108;Plattenburg;Prignitz;Karlsruhe 4;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400109______;Bendelin;123711;4;109;Plattenburg;Prignitz;Karlsruhe;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;965;
12371100400110______;Bendelin;123711;4;110;Plattenburg;Prignitz;Karlsruhe 6;4011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;357;
12371100400111______;Bendelin;123711;4;111;Plattenburg;Prignitz;Karlsruhe;13618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3456;
123711004001120001__;Bendelin;123711;4;112/1;Plattenburg;Prignitz;Karlsruhe 5;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004001120002__;Bendelin;123711;4;112/2;Plattenburg;Prignitz;Karlsruhe;5741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1351;
12371100400114______;Bendelin;123711;4;114;Plattenburg;Prignitz;Karlsruhe;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;236;
12371100400115______;Bendelin;123711;4;115;Plattenburg;Prignitz;Karlsruhe;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;871;
123711004001160001__;Bendelin;123711;4;116/1;Plattenburg;Prignitz;Karlsruhe 3;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004001160002__;Bendelin;123711;4;116/2;Plattenburg;Prignitz;Karlsruhe;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;948;
12371100400118______;Bendelin;123711;4;118;Plattenburg;Prignitz;Karlsruhe;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1677;
12371100400119______;Bendelin;123711;4;119;Plattenburg;Prignitz;Karlsruhe;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1107;
12371100400120______;Bendelin;123711;4;120;Plattenburg;Prignitz;Karlsruhe|Zichtower Stallgraben;12559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5526;
12371100400121______;Bendelin;123711;4;121;Plattenburg;Prignitz;Karlsruhe;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
12371100400122______;Bendelin;123711;4;122;Plattenburg;Prignitz;Karlsruhe;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;736;
12371100400123______;Bendelin;123711;4;123;Plattenburg;Prignitz;An der Gemarkung Zichtow;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;287;
12371100400124______;Bendelin;123711;4;124;Plattenburg;Prignitz;An der Gemarkung Zichtow|Zichtower Stallgraben;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1451;
12371100400127______;Bendelin;123711;4;127;Plattenburg;Prignitz;Karlsruhe|Zichtower Stallgraben;13446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5774;
12371100400128______;Bendelin;123711;4;128;Plattenburg;Prignitz;Karlsruhe;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
123711004001290001__;Bendelin;123711;4;129/1;Plattenburg;Prignitz;An der Gemarkung Zichtow;34344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13738;
12371100400131______;Bendelin;123711;4;131;Plattenburg;Prignitz;An der Gemarkung Zichtow;15401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6643;
12371100400132______;Bendelin;123711;4;132;Plattenburg;Prignitz;An der Gemarkung Zichtow;36882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12245;
12371100400133______;Bendelin;123711;4;133;Plattenburg;Prignitz;An der Gemarkung Zichtow;13031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4431;
12371100400134______;Bendelin;123711;4;134;Plattenburg;Prignitz;An der Gemarkung Zichtow;13904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4727;
12371100400135______;Bendelin;123711;4;135;Plattenburg;Prignitz;An der Gemarkung Zichtow;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5080;
12371100400136______;Bendelin;123711;4;136;Plattenburg;Prignitz;Südliches Königsfließ;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;660;
12371100400137______;Bendelin;123711;4;137;Plattenburg;Prignitz;Lange Wiesen;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5120;
12371100400138______;Bendelin;123711;4;138;Plattenburg;Prignitz;Lange Wiesen;13358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5343;
12371100400139______;Bendelin;123711;4;139;Plattenburg;Prignitz;Lange Wiesen;11751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4700;
123711004001400001__;Bendelin;123711;4;140/1;Plattenburg;Prignitz;Lange Wiesen;20490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8196;
12371100400142______;Bendelin;123711;4;142;Plattenburg;Prignitz;Lange Wiesen;12165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4564;
12371100400143______;Bendelin;123711;4;143;Plattenburg;Prignitz;Lange Wiesen;12139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3861;
12371100400144______;Bendelin;123711;4;144;Plattenburg;Prignitz;Lange Wiesen;12648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4029;
12371100400145______;Bendelin;123711;4;145;Plattenburg;Prignitz;Lange Wiesen;23151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7332;
123711004001460001__;Bendelin;123711;4;146/1;Plattenburg;Prignitz;Rundheim;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1339;
123711004001460002__;Bendelin;123711;4;146/2;Plattenburg;Prignitz;Lange Wiesen;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1697;
123711004001460003__;Bendelin;123711;4;146/3;Plattenburg;Prignitz;Lange Wiesen;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2122;
123711004001460004__;Bendelin;123711;4;146/4;Plattenburg;Prignitz;Lange Wiesen;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1364;
12371100400147______;Bendelin;123711;4;147;Plattenburg;Prignitz;Lange Wiesen;26340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7825;
123711004001480001__;Bendelin;123711;4;148/1;Plattenburg;Prignitz;Lange Wiesen;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5172;
123711004001480002__;Bendelin;123711;4;148/2;Plattenburg;Prignitz;Lange Wiesen;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12371100400149______;Bendelin;123711;4;149;Plattenburg;Prignitz;Am Weg Bendelin - Kötzlin;27264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8824;
12371100400150______;Bendelin;123711;4;150;Plattenburg;Prignitz;Am Weg Bendelin - Kötzlin;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7466;
12371100400151______;Bendelin;123711;4;151;Plattenburg;Prignitz;Am Weg Bendelin - Kötzlin;9424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3770;
12371100400153______;Bendelin;123711;4;153;Plattenburg;Prignitz;Am Weg Bendelin - Kötzlin;13658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4735;
12371100400154______;Bendelin;123711;4;154;Plattenburg;Prignitz;Am Weg Bendelin - Kötzlin;15826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5381;
12371100400155______;Bendelin;123711;4;155;Plattenburg;Prignitz;Weg Bendelin - Kötzlin;23046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4;
12371100400158______;Bendelin;123711;4;158;Plattenburg;Prignitz;Am Weg Bendelin - Kötzlin;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
123711004001590001__;Bendelin;123711;4;159/1;Plattenburg;Prignitz;Am Weg Bendelin - Kötzlin;36907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15618;
123711004001590002__;Bendelin;123711;4;159/2;Plattenburg;Prignitz;Am Weg Bendelin - Kötzlin;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12371100400160______;Bendelin;123711;4;160;Plattenburg;Prignitz;Vom Gerstenwinkel;45224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18454;
12371100400161______;Bendelin;123711;4;161;Plattenburg;Prignitz;Vom Gerstenwinkel;7678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2628;
12371100400162______;Bendelin;123711;4;162;Plattenburg;Prignitz;Vom Gerstenwinkel;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6699;
123711004001630001__;Bendelin;123711;4;163/1;Plattenburg;Prignitz;Vom Gerstenwinkel;26016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9348;
123711004001630002__;Bendelin;123711;4;163/2;Plattenburg;Prignitz;Vom Gerstenwinkel;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12371100400164______;Bendelin;123711;4;164;Plattenburg;Prignitz;Vom Gerstenwinkel;33098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12390;
123711004001650001__;Bendelin;123711;4;165/1;Plattenburg;Prignitz;Rundheim;35442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15451;
123711004001650002__;Bendelin;123711;4;165/2;Plattenburg;Prignitz;Rundheim;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
123711004001660001__;Bendelin;123711;4;166/1;Plattenburg;Prignitz;Bendeliner Dorfstraße 29;11815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5668;
123711004001660002__;Bendelin;123711;4;166/2;Plattenburg;Prignitz;Rundheim;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
123711004001670001__;Bendelin;123711;4;167/1;Plattenburg;Prignitz;Rundheim;9542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4569;
123711004001670002__;Bendelin;123711;4;167/2;Plattenburg;Prignitz;Rundheim;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
123711004001680001__;Bendelin;123711;4;168/1;Plattenburg;Prignitz;Rundheim;5994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2877;
123711004001680002__;Bendelin;123711;4;168/2;Plattenburg;Prignitz;Rundheim;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
123711004001690001__;Bendelin;123711;4;169/1;Plattenburg;Prignitz;Rundheim;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;880;
123711004001690002__;Bendelin;123711;4;169/2;Plattenburg;Prignitz;Rundheim;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
123711004001700001__;Bendelin;123711;4;170/1;Plattenburg;Prignitz;Bendeliner Dorfstraße 29;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004001700002__;Bendelin;123711;4;170/2;Plattenburg;Prignitz;Bendeliner Dorfstraße 29;15041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3299;
123711004001700003__;Bendelin;123711;4;170/3;Plattenburg;Prignitz;Rundheim;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
123711004001710001__;Bendelin;123711;4;171/1;Plattenburg;Prignitz;Vom Gerstenwinkel;76997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27245;
123711004001710002__;Bendelin;123711;4;171/2;Plattenburg;Prignitz;Vom Gerstenwinkel;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
123711004001720002__;Bendelin;123711;4;172/2;Plattenburg;Prignitz;Lange Wiesen|Zichtower Stallgraben;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1104;
12371100400173______;Bendelin;123711;4;173;Plattenburg;Prignitz;Lange Wiesen;70040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26022;
12371100400174______;Bendelin;123711;4;174;Plattenburg;Prignitz;Lange Wiesen;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5110;
12371100400175______;Bendelin;123711;4;175;Plattenburg;Prignitz;Lange Wiesen;50380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14794;
12371100400177______;Bendelin;123711;4;177;Plattenburg;Prignitz;Lange Wiesen;6389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2556;
12371100400178______;Bendelin;123711;4;178;Plattenburg;Prignitz;Lange Wiesen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12371100400179______;Bendelin;123711;4;179;Plattenburg;Prignitz;Lange Wiesen;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;155;
12371100400180______;Bendelin;123711;4;180;Plattenburg;Prignitz;Lange Wiesen;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;556;
123711004001810002__;Bendelin;123711;4;181/2;Plattenburg;Prignitz;Lange Wiesen;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
12371100400182______;Bendelin;123711;4;182;Plattenburg;Prignitz;Lange Wiesen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004001830001__;Bendelin;123711;4;183/1;Plattenburg;Prignitz;Lange Wiesen;39104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15876;
123711004001830002__;Bendelin;123711;4;183/2;Plattenburg;Prignitz;Lange Wiesen;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
123711004001830003__;Bendelin;123711;4;183/3;Plattenburg;Prignitz;Lange Wiesen;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
123711004001830004__;Bendelin;123711;4;183/4;Plattenburg;Prignitz;Lange Wiesen|Zichtower Stallgraben;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
12371100400184______;Bendelin;123711;4;184;Plattenburg;Prignitz;Eichholzstücken;43758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18053;
123711004001850004__;Bendelin;123711;4;185/4;Plattenburg;Prignitz;Eichholzstücken;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
123711004001850005__;Bendelin;123711;4;185/5;Plattenburg;Prignitz;Eichholzstücken;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
123711004001850006__;Bendelin;123711;4;185/6;Plattenburg;Prignitz;Eichholzstücken;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;371;
123711004001850007__;Bendelin;123711;4;185/7;Plattenburg;Prignitz;Eichholzstücken;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
