FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392100200245______;Kleinow;123921;2;245;Uckerfelde;Uckermark;An der A 11;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12392100200246______;Kleinow;123921;2;246;Uckerfelde;Uckermark;An der A 11;10487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4719;
12392100200247______;Kleinow;123921;2;247;Uckerfelde;Uckermark;A 11;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200248______;Kleinow;123921;2;248;Uckerfelde;Uckermark;An der A 11;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200249______;Kleinow;123921;2;249;Uckerfelde;Uckermark;A 11;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200250______;Kleinow;123921;2;250;Uckerfelde;Uckermark;An der A 11;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200251______;Kleinow;123921;2;251;Uckerfelde;Uckermark;A 11;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;501;
12392100200252______;Kleinow;123921;2;252;Uckerfelde;Uckermark;An der A 11;6367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2921;
12392100200253______;Kleinow;123921;2;253;Uckerfelde;Uckermark;An der A 11;7163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2914;
12392100200254______;Kleinow;123921;2;254;Uckerfelde;Uckermark;A 11;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12392100200255______;Kleinow;123921;2;255;Uckerfelde;Uckermark;A 11;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12392100200256______;Kleinow;123921;2;256;Uckerfelde;Uckermark;An der A 11;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;226;
12392100200257______;Kleinow;123921;2;257;Uckerfelde;Uckermark;A 11;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200258______;Kleinow;123921;2;258;Uckerfelde;Uckermark;An der A 11;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200259______;Kleinow;123921;2;259;Uckerfelde;Uckermark;A 11;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200260______;Kleinow;123921;2;260;Uckerfelde;Uckermark;A 11;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;509;
12392100200261______;Kleinow;123921;2;261;Uckerfelde;Uckermark;An der A 11;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;547;
12392100200262______;Kleinow;123921;2;262;Uckerfelde;Uckermark;WEA L147;48092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24845;
12392100200263______;Kleinow;123921;2;263;Uckerfelde;Uckermark;A 11;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;475;
12392100200264______;Kleinow;123921;2;264;Uckerfelde;Uckermark;An der A 11;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1065;
12392100200265______;Kleinow;123921;2;265;Uckerfelde;Uckermark;An der A 11;22102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12496;
12392100200266______;Kleinow;123921;2;266;Uckerfelde;Uckermark;A 11;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12392100200267______;Kleinow;123921;2;267;Uckerfelde;Uckermark;An der A 11;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12392100200268______;Kleinow;123921;2;268;Uckerfelde;Uckermark;A 11;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
12392100200269______;Kleinow;123921;2;269;Uckerfelde;Uckermark;An der A 11;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;308;
12392100200270______;Kleinow;123921;2;270;Uckerfelde;Uckermark;An der A 11|WEA L147;36201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16545;
12392100200271______;Kleinow;123921;2;271;Uckerfelde;Uckermark;A 11;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200272______;Kleinow;123921;2;272;Uckerfelde;Uckermark;An der A 11;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200273______;Kleinow;123921;2;273;Uckerfelde;Uckermark;Kleinow 27;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200274______;Kleinow;123921;2;274;Uckerfelde;Uckermark;Kleinow 27;5877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100300024______;Kleinow;123921;3;24;Uckerfelde;Uckermark;Mummelpfuhl;49669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21417;
12392100300038______;Kleinow;123921;3;38;Uckerfelde;Uckermark;Museumsbahn Gramzow;7581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100300067______;Kleinow;123921;3;67;Uckerfelde;Uckermark;Kleinow;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100300083______;Kleinow;123921;3;83;Uckerfelde;Uckermark;Kleinow;20327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8146;
12392100300084______;Kleinow;123921;3;84;Uckerfelde;Uckermark;Kleinow;62420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28823;
12392100400038______;Kleinow;123921;4;38;Uckerfelde;Uckermark;An der Eisenbahn;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400039______;Kleinow;123921;4;39;Uckerfelde;Uckermark;A 11;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400046______;Kleinow;123921;4;46;Uckerfelde;Uckermark;Museumsbahn Gramzow;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400047______;Kleinow;123921;4;47;Uckerfelde;Uckermark;A 11;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400048______;Kleinow;123921;4;48;Uckerfelde;Uckermark;Gemarkung Kleinow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400050______;Kleinow;123921;4;50;Uckerfelde;Uckermark;An der A 11;29269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14116;
12392100400051______;Kleinow;123921;4;51;Uckerfelde;Uckermark;Außerhalb der Ortslage;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1613;
12392100400052______;Kleinow;123921;4;52;Uckerfelde;Uckermark;An der A 11;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12392100400053______;Kleinow;123921;4;53;Uckerfelde;Uckermark;Außerhalb der Ortslage;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12392100400057______;Kleinow;123921;4;57;Uckerfelde;Uckermark;Außerhalb der Ortslage;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12392100400060______;Kleinow;123921;4;60;Uckerfelde;Uckermark;A 11;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400061______;Kleinow;123921;4;61;Uckerfelde;Uckermark;A 11;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400062______;Kleinow;123921;4;62;Uckerfelde;Uckermark;A 11;29247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400065______;Kleinow;123921;4;65;Uckerfelde;Uckermark;A 11;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400066______;Kleinow;123921;4;66;Uckerfelde;Uckermark;A 11;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400069______;Kleinow;123921;4;69;Uckerfelde;Uckermark;Kleinow;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400070______;Kleinow;123921;4;70;Uckerfelde;Uckermark;Kleinow;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400071______;Kleinow;123921;4;71;Uckerfelde;Uckermark;Kleinow;84619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43616;
12392100400072______;Kleinow;123921;4;72;Uckerfelde;Uckermark;Kleinow;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;851;
12392100400077______;Kleinow;123921;4;77;Uckerfelde;Uckermark;A 11;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;829;
12392100400078______;Kleinow;123921;4;78;Uckerfelde;Uckermark;An der A 11;27516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13846;
12392100400079______;Kleinow;123921;4;79;Uckerfelde;Uckermark;A 11;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;782;
12392100400080______;Kleinow;123921;4;80;Uckerfelde;Uckermark;An der A 11;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12392100400081______;Kleinow;123921;4;81;Uckerfelde;Uckermark;An der A 11;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400082______;Kleinow;123921;4;82;Uckerfelde;Uckermark;A 11;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;105;
12392100400083______;Kleinow;123921;4;83;Uckerfelde;Uckermark;An der A 11;22467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11159;
12392100400084______;Kleinow;123921;4;84;Uckerfelde;Uckermark;An der A 11;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400085______;Kleinow;123921;4;85;Uckerfelde;Uckermark;A 11;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400086______;Kleinow;123921;4;86;Uckerfelde;Uckermark;A 11;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400087______;Kleinow;123921;4;87;Uckerfelde;Uckermark;Museumsbahn Gramzow;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400088______;Kleinow;123921;4;88;Uckerfelde;Uckermark;A 11;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400089______;Kleinow;123921;4;89;Uckerfelde;Uckermark;Museumsbahn Gramzow;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400090______;Kleinow;123921;4;90;Uckerfelde;Uckermark;A 11;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12392100400091______;Kleinow;123921;4;91;Uckerfelde;Uckermark;Museumsbahn Gramzow;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;137;
12392100400092______;Kleinow;123921;4;92;Uckerfelde;Uckermark;A 11;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1363;
12392100400093______;Kleinow;123921;4;93;Uckerfelde;Uckermark;An der A 11;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;737;
12392100400094______;Kleinow;123921;4;94;Uckerfelde;Uckermark;A 11;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12392100400095______;Kleinow;123921;4;95;Uckerfelde;Uckermark;An der A 11;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12392100400096______;Kleinow;123921;4;96;Uckerfelde;Uckermark;An der A 11;90603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42993;
12392100400097______;Kleinow;123921;4;97;Uckerfelde;Uckermark;A 11;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400098______;Kleinow;123921;4;98;Uckerfelde;Uckermark;An der A 11;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400099______;Kleinow;123921;4;99;Uckerfelde;Uckermark;An der A 11;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12392100400100______;Kleinow;123921;4;100;Uckerfelde;Uckermark;An der A 11;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3164;
12392100400101______;Kleinow;123921;4;101;Uckerfelde;Uckermark;A 11;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400102______;Kleinow;123921;4;102;Uckerfelde;Uckermark;A 11;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100400103______;Kleinow;123921;4;103;Uckerfelde;Uckermark;An der A 11;5656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100600001______;Kleinow;123921;6;1;Uckerfelde;Uckermark;Nahe Falkenwalde;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;813;
12392100600002______;Kleinow;123921;6;2;Uckerfelde;Uckermark;Nahe Falkenwalde;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2098;
12392100600003______;Kleinow;123921;6;3;Uckerfelde;Uckermark;Nahe Falkenwalde;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2747;
12392100600004______;Kleinow;123921;6;4;Uckerfelde;Uckermark;Kalmuskoppel;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;4;
12392100600005______;Kleinow;123921;6;5;Uckerfelde;Uckermark;Kalmuskoppel;13258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2305;
12392100600006______;Kleinow;123921;6;6;Uckerfelde;Uckermark;Kleiner Heegesee|Tüttelberg;270890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;114483;
12392100600007______;Kleinow;123921;6;7;Uckerfelde;Uckermark;Neu-Kleinower Weg;14194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;358;
12392100600008______;Kleinow;123921;6;8;Uckerfelde;Uckermark;Gramzower Bruch;73811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30963;
12392100600009______;Kleinow;123921;6;9;Uckerfelde;Uckermark;Ahrensberg|Gramzower Bruch;161520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64078;
12392100600010______;Kleinow;123921;6;10;Uckerfelde;Uckermark;An der Straße von Neu-Kleinow nach Kleinow;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12392100600011______;Kleinow;123921;6;11;Uckerfelde;Uckermark;Straße von Neu-Kleinow nach Kleinow;6251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12392100600012______;Kleinow;123921;6;12;Uckerfelde;Uckermark;Neu-Kleinow;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;320;
12392100600013______;Kleinow;123921;6;13;Uckerfelde;Uckermark;Neu-Kleinow 7|Neu-Kleinow 8;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;353;
12392100600014______;Kleinow;123921;6;14;Uckerfelde;Uckermark;Neu-Kleinow 6 a;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100600015______;Kleinow;123921;6;15;Uckerfelde;Uckermark;Neu-Kleinow 6;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100600016______;Kleinow;123921;6;16;Uckerfelde;Uckermark;Neu-Kleinow;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100600017______;Kleinow;123921;6;17;Uckerfelde;Uckermark;Neu-Kleinow 9;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1058;
12392100600018______;Kleinow;123921;6;18;Uckerfelde;Uckermark;Neu-Kleinow 10;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;746;
12392100600019______;Kleinow;123921;6;19;Uckerfelde;Uckermark;Neu-Kleinow;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100600020______;Kleinow;123921;6;20;Uckerfelde;Uckermark;Neu-Kleinow 11;7833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2617;
12392100600021______;Kleinow;123921;6;21;Uckerfelde;Uckermark;Neu-Kleinow 12;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;701;
