FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873700400111______;Wootz;128737;4;111;Lenzerwische;Prignitz;B 195|Friedensstraße;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700400112______;Wootz;128737;4;112;Lenzerwische;Prignitz;B 195|Friedensstraße;6033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700400113______;Wootz;128737;4;113;Lenzerwische;Prignitz;Das Ueberbrack;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700400114______;Wootz;128737;4;114;Lenzerwische;Prignitz;Das Ueberbrack;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500002______;Wootz;128737;5;2;Lenzerwische;Prignitz;Wiedhof;28270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11056;
12873700500003______;Wootz;128737;5;3;Lenzerwische;Prignitz;Wiedhof;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4260;
12873700500004______;Wootz;128737;5;4;Lenzerwische;Prignitz;Wiedhof;27785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7635;
12873700500005______;Wootz;128737;5;5;Lenzerwische;Prignitz;Wiedhof;26885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10760;
12873700500006______;Wootz;128737;5;6;Lenzerwische;Prignitz;Wiedhof;56230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16581;
12873700500007______;Wootz;128737;5;7;Lenzerwische;Prignitz;Wiedhof;61910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21061;
12873700500008______;Wootz;128737;5;8;Lenzerwische;Prignitz;Wiedhof;64980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24490;
12873700500009______;Wootz;128737;5;9;Lenzerwische;Prignitz;Wiedhof;53160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20999;
12873700500010______;Wootz;128737;5;10;Lenzerwische;Prignitz;Wiedhof;86650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;33662;
12873700500011______;Wootz;128737;5;11;Lenzerwische;Prignitz;Wiedhof;37890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11597;
12873700500012______;Wootz;128737;5;12;Lenzerwische;Prignitz;Wiedhof;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4649;
12873700500013______;Wootz;128737;5;13;Lenzerwische;Prignitz;Wiedhof;62120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23640;
12873700500043______;Wootz;128737;5;43;Lenzerwische;Prignitz;Am Achterdeich;56350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;28739;
12873700500044______;Wootz;128737;5;44;Lenzerwische;Prignitz;Am Achterdeich;57070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24729;
12873700500045______;Wootz;128737;5;45;Lenzerwische;Prignitz;Am Achterdeich;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20;
12873700500046______;Wootz;128737;5;46;Lenzerwische;Prignitz;Am Achterdeich;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737005000500002__;Wootz;128737;5;50/2;Lenzerwische;Prignitz;Blaeck;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3898;
128737005000500003__;Wootz;128737;5;50/3;Lenzerwische;Prignitz;Blaeck;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3762;
12873700500051______;Wootz;128737;5;51;Lenzerwische;Prignitz;Blaeck;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3494;
12873700500052______;Wootz;128737;5;52;Lenzerwische;Prignitz;Blaeck;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3912;
12873700500053______;Wootz;128737;5;53;Lenzerwische;Prignitz;Blaeck;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;246;
12873700500054______;Wootz;128737;5;54;Lenzerwische;Prignitz;Blaeck;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6516;
12873700500055______;Wootz;128737;5;55;Lenzerwische;Prignitz;Blaeck;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8694;
12873700500056______;Wootz;128737;5;56;Lenzerwische;Prignitz;Blaeck;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500057______;Wootz;128737;5;57;Lenzerwische;Prignitz;Blaeck;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500058______;Wootz;128737;5;58;Lenzerwische;Prignitz;Blaeck;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6371;
12873700500059______;Wootz;128737;5;59;Lenzerwische;Prignitz;Blaeck;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7740;
12873700500060______;Wootz;128737;5;60;Lenzerwische;Prignitz;Blaeck;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500061______;Wootz;128737;5;61;Lenzerwische;Prignitz;Blaeck;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500062______;Wootz;128737;5;62;Lenzerwische;Prignitz;Blaeck;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8593;
12873700500063______;Wootz;128737;5;63;Lenzerwische;Prignitz;Blaeck;21064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9268;
12873700500064______;Wootz;128737;5;64;Lenzerwische;Prignitz;Blaeck;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500065______;Wootz;128737;5;65;Lenzerwische;Prignitz;Blaeck;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500066______;Wootz;128737;5;66;Lenzerwische;Prignitz;Blaeck;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2270;
12873700500067______;Wootz;128737;5;67;Lenzerwische;Prignitz;Blaeck;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5843;
12873700500068______;Wootz;128737;5;68;Lenzerwische;Prignitz;Blaeck;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500069______;Wootz;128737;5;69;Lenzerwische;Prignitz;Blaeck;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500070______;Wootz;128737;5;70;Lenzerwische;Prignitz;Blaeck;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4888;
12873700500071______;Wootz;128737;5;71;Lenzerwische;Prignitz;Blaeck;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500073______;Wootz;128737;5;73;Lenzerwische;Prignitz;Am Achterdeich;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;257;
12873700500075______;Wootz;128737;5;75;Lenzerwische;Prignitz;Am Achterdeich;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500078______;Wootz;128737;5;78;Lenzerwische;Prignitz;Hohe Wiese;21104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8854;
12873700500082______;Wootz;128737;5;82;Lenzerwische;Prignitz;Hohe Wiese;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;271;
12873700500083______;Wootz;128737;5;83;Lenzerwische;Prignitz;Hohe Wiese;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700500085______;Wootz;128737;5;85;Lenzerwische;Prignitz;Hohe Wiese;10109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4337;
12873700500087______;Wootz;128737;5;87;Lenzerwische;Prignitz;Wiedhof;54924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22977;
12873700500089______;Wootz;128737;5;89;Lenzerwische;Prignitz;Wiedhof;66917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;27003;
12873700600001______;Wootz;128737;6;1;Lenzerwische;Prignitz;Rhinowwiesen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;990;
12873700600002______;Wootz;128737;6;2;Lenzerwische;Prignitz;Rhinowwiesen;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3663;
12873700600003______;Wootz;128737;6;3;Lenzerwische;Prignitz;Rhinowwiesen;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2057;
12873700600004______;Wootz;128737;6;4;Lenzerwische;Prignitz;Rhinowwiesen;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7617;
12873700600005______;Wootz;128737;6;5;Lenzerwische;Prignitz;Rhinowwiesen;17090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7561;
12873700600006______;Wootz;128737;6;6;Lenzerwische;Prignitz;Rhinowwiesen;18310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8092;
12873700600007______;Wootz;128737;6;7;Lenzerwische;Prignitz;Rhinowwiesen;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7065;
12873700600008______;Wootz;128737;6;8;Lenzerwische;Prignitz;Rhinowwiesen;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6647;
12873700600009______;Wootz;128737;6;9;Lenzerwische;Prignitz;Rhinowwiesen;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6777;
12873700600010______;Wootz;128737;6;10;Lenzerwische;Prignitz;Rhinowwiesen;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2849;
12873700600011______;Wootz;128737;6;11;Lenzerwische;Prignitz;Rhinowwiesen;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6674;
12873700600012______;Wootz;128737;6;12;Lenzerwische;Prignitz;Rhinowwiesen;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6557;
12873700600013______;Wootz;128737;6;13;Lenzerwische;Prignitz;Rhinowwiesen;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6299;
12873700600014______;Wootz;128737;6;14;Lenzerwische;Prignitz;Rhinowwiesen;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5843;
12873700600015______;Wootz;128737;6;15;Lenzerwische;Prignitz;Rhinowwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1329;
12873700600016______;Wootz;128737;6;16;Lenzerwische;Prignitz;Wiedhof;59670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7320;
128737006000170001__;Wootz;128737;6;17/1;Lenzerwische;Prignitz;Wiedhof;28524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6306;
128737006000170002__;Wootz;128737;6;17/2;Lenzerwische;Prignitz;Wiedhof;17808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3035;
128737006000170003__;Wootz;128737;6;17/3;Lenzerwische;Prignitz;Wiedhof;23070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9488;
12873700600018______;Wootz;128737;6;18;Lenzerwische;Prignitz;Wiedhof;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8412;
12873700600019______;Wootz;128737;6;19;Lenzerwische;Prignitz;Wiedhof;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7405;
12873700600020______;Wootz;128737;6;20;Lenzerwische;Prignitz;Wiedhof;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8168;
12873700600021______;Wootz;128737;6;21;Lenzerwische;Prignitz;Wiedhof;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;729;
12873700600022______;Wootz;128737;6;22;Lenzerwische;Prignitz;Wiedhof;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7275;
12873700600023______;Wootz;128737;6;23;Lenzerwische;Prignitz;Blaeck;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1272;
12873700600024______;Wootz;128737;6;24;Lenzerwische;Prignitz;Blaeck;24080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10612;
12873700600025______;Wootz;128737;6;25;Lenzerwische;Prignitz;Blaeck;52440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23126;
12873700600026______;Wootz;128737;6;26;Lenzerwische;Prignitz;Blaeck;51040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22349;
12873700600027______;Wootz;128737;6;27;Lenzerwische;Prignitz;Blaeck;117450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;50243;
12873700600028______;Wootz;128737;6;28;Lenzerwische;Prignitz;Blaeck;31000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13463;
12873700600029______;Wootz;128737;6;29;Lenzerwische;Prignitz;Blaeck;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4843;
12873700600030______;Wootz;128737;6;30;Lenzerwische;Prignitz;Blaeck;75440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;29348;
12873700600031______;Wootz;128737;6;31;Lenzerwische;Prignitz;Blaeck;73830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;29592;
12873700600032______;Wootz;128737;6;32;Lenzerwische;Prignitz;Blaeck;37330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15463;
12873700600033______;Wootz;128737;6;33;Lenzerwische;Prignitz;Blaeck;17139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7282;
12873700600034______;Wootz;128737;6;34;Lenzerwische;Prignitz;Blaeck;7721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3474;
12873700600035______;Wootz;128737;6;35;Lenzerwische;Prignitz;Blaeck;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;505;
12873700600036______;Wootz;128737;6;36;Lenzerwische;Prignitz;Blaeck;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2647;
12873700600037______;Wootz;128737;6;37;Lenzerwische;Prignitz;Blaeck;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;432;
12873700600038______;Wootz;128737;6;38;Lenzerwische;Prignitz;Blaeck;13434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5780;
12873700600039______;Wootz;128737;6;39;Lenzerwische;Prignitz;Blaeck;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1300;
12873700600040______;Wootz;128737;6;40;Lenzerwische;Prignitz;Bülten;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7627;
12873700600041______;Wootz;128737;6;41;Lenzerwische;Prignitz;Bülten;27580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11622;
12873700600042______;Wootz;128737;6;42;Lenzerwische;Prignitz;Schulzenwiese;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2021;
12873700600043______;Wootz;128737;6;43;Lenzerwische;Prignitz;Schulzenwiese;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;149;
12873700600044______;Wootz;128737;6;44;Lenzerwische;Prignitz;Hohenwied;42890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19690;
12873700600045______;Wootz;128737;6;45;Lenzerwische;Prignitz;Hohenwied;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;259;
12873700600046______;Wootz;128737;6;46;Lenzerwische;Prignitz;Hohenwied;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2232;
12873700600047______;Wootz;128737;6;47;Lenzerwische;Prignitz;Hohenwied;36590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17563;
128737007000010001__;Wootz;128737;7;1/1;Lenzerwische;Prignitz;Rhinowwiesen;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;349;
128737007000010002__;Wootz;128737;7;1/2;Lenzerwische;Prignitz;Rhinowkanal;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2;
12873700700002______;Wootz;128737;7;2;Lenzerwische;Prignitz;Rhinowwiesen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700700007______;Wootz;128737;7;7;Lenzerwische;Prignitz;Rhinowwiesen;55375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16167;
12873700700008______;Wootz;128737;7;8;Lenzerwische;Prignitz;Rhinowwiesen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;93;
128737007000120002__;Wootz;128737;7;12/2;Lenzerwische;Prignitz;Rhinowwiesen;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;403;
128737007000130002__;Wootz;128737;7;13/2;Lenzerwische;Prignitz;Hohe Wiese;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;357;
12873700700014______;Wootz;128737;7;14;Lenzerwische;Prignitz;Hohe Wiese;30520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9696;
