FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210800200508______;Diehlo;122108;2;508;Eisenhüttenstadt;Oder-Spree;Östlich der L 43;151881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33435;
12210800200509______;Diehlo;122108;2;509;Eisenhüttenstadt;Oder-Spree;An der L 43;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;167;
12210800200510______;Diehlo;122108;2;510;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;301;
12210800200511______;Diehlo;122108;2;511;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
12210800200512______;Diehlo;122108;2;512;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200513______;Diehlo;122108;2;513;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200514______;Diehlo;122108;2;514;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200515______;Diehlo;122108;2;515;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200516______;Diehlo;122108;2;516;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200517______;Diehlo;122108;2;517;Eisenhüttenstadt;Oder-Spree;Am Feldscheunenweg;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;630;
12210800200518______;Diehlo;122108;2;518;Eisenhüttenstadt;Oder-Spree;Am Feldscheunenweg;27523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7578;
12210800200522______;Diehlo;122108;2;522;Eisenhüttenstadt;Oder-Spree;L 43;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200523______;Diehlo;122108;2;523;Eisenhüttenstadt;Oder-Spree;Nahe der Werksiedlung;31541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5565;
12210800200524______;Diehlo;122108;2;524;Eisenhüttenstadt;Oder-Spree;An der L 43;32638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7542;
12210800200525______;Diehlo;122108;2;525;Eisenhüttenstadt;Oder-Spree;Östlich der L 43;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1979;
12210800200526______;Diehlo;122108;2;526;Eisenhüttenstadt;Oder-Spree;Östlich der L 43;7472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1121;
12210800200527______;Diehlo;122108;2;527;Eisenhüttenstadt;Oder-Spree;L 43;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200528______;Diehlo;122108;2;528;Eisenhüttenstadt;Oder-Spree;An der L 43;10977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3775;
12210800200529______;Diehlo;122108;2;529;Eisenhüttenstadt;Oder-Spree;L 43;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200531______;Diehlo;122108;2;531;Eisenhüttenstadt;Oder-Spree;L 43;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200532______;Diehlo;122108;2;532;Eisenhüttenstadt;Oder-Spree;An der L 43;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;1381;
12210800200533______;Diehlo;122108;2;533;Eisenhüttenstadt;Oder-Spree;L 43;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200534______;Diehlo;122108;2;534;Eisenhüttenstadt;Oder-Spree;An der L 43;4358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;1260;
12210800200535______;Diehlo;122108;2;535;Eisenhüttenstadt;Oder-Spree;L 43;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200537______;Diehlo;122108;2;537;Eisenhüttenstadt;Oder-Spree;L 43;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200538______;Diehlo;122108;2;538;Eisenhüttenstadt;Oder-Spree;An der L 43;4753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200539______;Diehlo;122108;2;539;Eisenhüttenstadt;Oder-Spree;L 43;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200540______;Diehlo;122108;2;540;Eisenhüttenstadt;Oder-Spree;An der L 43;37274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8624;
12210800200541______;Diehlo;122108;2;541;Eisenhüttenstadt;Oder-Spree;L 43;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200542______;Diehlo;122108;2;542;Eisenhüttenstadt;Oder-Spree;An der L 43;55799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12593;
12210800200543______;Diehlo;122108;2;543;Eisenhüttenstadt;Oder-Spree;L 43;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200544______;Diehlo;122108;2;544;Eisenhüttenstadt;Oder-Spree;An der L 43;13944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3754;
12210800200545______;Diehlo;122108;2;545;Eisenhüttenstadt;Oder-Spree;L 43;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200546______;Diehlo;122108;2;546;Eisenhüttenstadt;Oder-Spree;An der L 43;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;523;
12210800200547______;Diehlo;122108;2;547;Eisenhüttenstadt;Oder-Spree;L 43;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200548______;Diehlo;122108;2;548;Eisenhüttenstadt;Oder-Spree;An der L 43;78084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17660;
12210800200549______;Diehlo;122108;2;549;Eisenhüttenstadt;Oder-Spree;L 43;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200550______;Diehlo;122108;2;550;Eisenhüttenstadt;Oder-Spree;An der L 43;14867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3271;
12210800200551______;Diehlo;122108;2;551;Eisenhüttenstadt;Oder-Spree;L 43;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200552______;Diehlo;122108;2;552;Eisenhüttenstadt;Oder-Spree;Ziegelweg;9181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2268;
12210800200553______;Diehlo;122108;2;553;Eisenhüttenstadt;Oder-Spree;L 43;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200554______;Diehlo;122108;2;554;Eisenhüttenstadt;Oder-Spree;Am Ziegelweg;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1794;
12210800200555______;Diehlo;122108;2;555;Eisenhüttenstadt;Oder-Spree;L 43;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200556______;Diehlo;122108;2;556;Eisenhüttenstadt;Oder-Spree;Feldscheunenweg;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;630;
12210800200557______;Diehlo;122108;2;557;Eisenhüttenstadt;Oder-Spree;L 43;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200558______;Diehlo;122108;2;558;Eisenhüttenstadt;Oder-Spree;Dorfstraße 70;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;127;
12210800200559______;Diehlo;122108;2;559;Eisenhüttenstadt;Oder-Spree;L 43;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200560______;Diehlo;122108;2;560;Eisenhüttenstadt;Oder-Spree;Dorfstraße 70;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200561______;Diehlo;122108;2;561;Eisenhüttenstadt;Oder-Spree;L 43;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200562______;Diehlo;122108;2;562;Eisenhüttenstadt;Oder-Spree;Dorfstraße 65;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;816;
12210800200563______;Diehlo;122108;2;563;Eisenhüttenstadt;Oder-Spree;L 43;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200564______;Diehlo;122108;2;564;Eisenhüttenstadt;Oder-Spree;An der L 43;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;886;
12210800200565______;Diehlo;122108;2;565;Eisenhüttenstadt;Oder-Spree;L 43;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200566______;Diehlo;122108;2;566;Eisenhüttenstadt;Oder-Spree;Dorfstraße;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;759;
12210800200567______;Diehlo;122108;2;567;Eisenhüttenstadt;Oder-Spree;Dorfstraße;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200573______;Diehlo;122108;2;573;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200574______;Diehlo;122108;2;574;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12210800200577______;Diehlo;122108;2;577;Eisenhüttenstadt;Oder-Spree;Feldweg 2 B;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200578______;Diehlo;122108;2;578;Eisenhüttenstadt;Oder-Spree;Feldweg 2 A;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200579______;Diehlo;122108;2;579;Eisenhüttenstadt;Oder-Spree;Am Birkenwald 23;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;80;
12210800200585______;Diehlo;122108;2;585;Eisenhüttenstadt;Oder-Spree;Dorfstraße 57;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200587______;Diehlo;122108;2;587;Eisenhüttenstadt;Oder-Spree;Am Birkenwald|Dorfstraße;5859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200588______;Diehlo;122108;2;588;Eisenhüttenstadt;Oder-Spree;Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200589______;Diehlo;122108;2;589;Eisenhüttenstadt;Oder-Spree;Dorfstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200590______;Diehlo;122108;2;590;Eisenhüttenstadt;Oder-Spree;Dorfstraße 15;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200591______;Diehlo;122108;2;591;Eisenhüttenstadt;Oder-Spree;Dorfstraße 62;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200592______;Diehlo;122108;2;592;Eisenhüttenstadt;Oder-Spree;Dorfstraße 61;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200593______;Diehlo;122108;2;593;Eisenhüttenstadt;Oder-Spree;Dorfstraße 36;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200594______;Diehlo;122108;2;594;Eisenhüttenstadt;Oder-Spree;Dorfstraße 35;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200595______;Diehlo;122108;2;595;Eisenhüttenstadt;Oder-Spree;Dorfstraße 35;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200597______;Diehlo;122108;2;597;Eisenhüttenstadt;Oder-Spree;Dorfstraße 40;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200598______;Diehlo;122108;2;598;Eisenhüttenstadt;Oder-Spree;Dorfstraße 42;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;664;
