FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12171300300077______;Dretzen;121713;3;77;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
121713003000790012__;Dretzen;121713;3;79/12;Buckautal;Potsdam-Mittelmark;Dretzen 2;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300079______;Dretzen;121713;3;79;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;19495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4506;
12171300300080______;Dretzen;121713;3;80;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12171300300081______;Dretzen;121713;3;81;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;9153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1831;
12171300300082______;Dretzen;121713;3;82;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;848;
12171300300083______;Dretzen;121713;3;83;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1441;
12171300300084______;Dretzen;121713;3;84;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1548;
12171300300085______;Dretzen;121713;3;85;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;12309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2931;
12171300300086______;Dretzen;121713;3;86;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1739;
12171300300087______;Dretzen;121713;3;87;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1065;
12171300300088______;Dretzen;121713;3;88;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12171300300089______;Dretzen;121713;3;89;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12171300300090______;Dretzen;121713;3;90;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;825;
12171300300091______;Dretzen;121713;3;91;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12171300300092______;Dretzen;121713;3;92;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1866;
12171300300093______;Dretzen;121713;3;93;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;9118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2171;
12171300300094______;Dretzen;121713;3;94;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1237;
12171300300095______;Dretzen;121713;3;95;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;701;
12171300300096______;Dretzen;121713;3;96;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
121713003000970056__;Dretzen;121713;3;97/56;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;25155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5729;
12171300300097______;Dretzen;121713;3;97;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1138;
121713003000980056__;Dretzen;121713;3;98/56;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;23503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4811;
12171300300098______;Dretzen;121713;3;98;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1882;
121713003000990056__;Dretzen;121713;3;99/56;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;22161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5330;
12171300300099______;Dretzen;121713;3;99;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3333;
121713003001000056__;Dretzen;121713;3;100/56;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;25208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5906;
12171300300100______;Dretzen;121713;3;100;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;20799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4954;
121713003001010056__;Dretzen;121713;3;101/56;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;16003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3816;
12171300300101______;Dretzen;121713;3;101;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2545;
121713003001020056__;Dretzen;121713;3;102/56;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;16891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4054;
12171300300102______;Dretzen;121713;3;102;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
121713003001030056__;Dretzen;121713;3;103/56;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;17801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4120;
12171300300103______;Dretzen;121713;3;103;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;839;
121713003001040056__;Dretzen;121713;3;104/56;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;9049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2076;
12171300300104______;Dretzen;121713;3;104;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12171300300105______;Dretzen;121713;3;105;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;825;
12171300300106______;Dretzen;121713;3;106;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1707;
12171300300107______;Dretzen;121713;3;107;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2520;
12171300300108______;Dretzen;121713;3;108;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2532;
12171300300109______;Dretzen;121713;3;109;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1749;
121713003001100056__;Dretzen;121713;3;110/56;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2294;
12171300300110______;Dretzen;121713;3;110;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;789;
12171300300111______;Dretzen;121713;3;111;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12171300300112______;Dretzen;121713;3;112;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
12171300300113______;Dretzen;121713;3;113;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;790;
121713003001140061__;Dretzen;121713;3;114/61;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;831;
12171300300114______;Dretzen;121713;3;114;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1804;
12171300300115______;Dretzen;121713;3;115;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;9468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2209;
12171300300116______;Dretzen;121713;3;116;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2563;
121713003001170063__;Dretzen;121713;3;117/63;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;9850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2309;
12171300300117______;Dretzen;121713;3;117;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1618;
12171300300118______;Dretzen;121713;3;118;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;684;
12171300300119______;Dretzen;121713;3;119;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;756;
12171300300120______;Dretzen;121713;3;120;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1590;
12171300300121______;Dretzen;121713;3;121;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1455;
12171300300122______;Dretzen;121713;3;122;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Wittstockerenden;16745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3419;
12171300300123______;Dretzen;121713;3;123;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;19976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4641;
12171300300124______;Dretzen;121713;3;124;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;21425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5137;
12171300300125______;Dretzen;121713;3;125;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;19760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4238;
12171300300126______;Dretzen;121713;3;126;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1471;
12171300300127______;Dretzen;121713;3;127;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
12171300300128______;Dretzen;121713;3;128;Buckautal;Potsdam-Mittelmark;Dretzen;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300129______;Dretzen;121713;3;129;Buckautal;Potsdam-Mittelmark;Dretzen;5864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300130______;Dretzen;121713;3;130;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12171300300131______;Dretzen;121713;3;131;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Lämmerberge;35571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7076;
121713003001320073__;Dretzen;121713;3;132/73;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;14144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300132______;Dretzen;121713;3;132;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;14459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2193;
12171300300133______;Dretzen;121713;3;133;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;23607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4540;
12171300300134______;Dretzen;121713;3;134;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;55951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12245;
121713003001350076__;Dretzen;121713;3;135/76;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
12171300300135______;Dretzen;121713;3;135;Buckautal;Potsdam-Mittelmark;Dornstrauchenden|Gemarkung Dretzen;71603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17614;
121713003001360021__;Dretzen;121713;3;136/21;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2330;
12171300300136______;Dretzen;121713;3;136;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12171300300137______;Dretzen;121713;3;137;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12171300300138______;Dretzen;121713;3;138;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1362;
12171300300139______;Dretzen;121713;3;139;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;2229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
12171300300140______;Dretzen;121713;3;140;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
12171300300141______;Dretzen;121713;3;141;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1259;
12171300300142______;Dretzen;121713;3;142;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1338;
12171300300143______;Dretzen;121713;3;143;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;706;
12171300300144______;Dretzen;121713;3;144;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;728;
12171300300145______;Dretzen;121713;3;145;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12171300300146______;Dretzen;121713;3;146;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;854;
12171300300147______;Dretzen;121713;3;147;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;805;
12171300300148______;Dretzen;121713;3;148;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;925;
12171300300149______;Dretzen;121713;3;149;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12171300300150______;Dretzen;121713;3;150;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;634;
12171300300151______;Dretzen;121713;3;151;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12171300300152______;Dretzen;121713;3;152;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;16610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1995;
12171300300153______;Dretzen;121713;3;153;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300154______;Dretzen;121713;3;154;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300155______;Dretzen;121713;3;155;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2714;
12171300300156______;Dretzen;121713;3;156;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;13760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2969;
121713003001570028__;Dretzen;121713;3;157/28;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
12171300300157______;Dretzen;121713;3;157;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;756;
12171300300158______;Dretzen;121713;3;158;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
12171300300159______;Dretzen;121713;3;159;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3489;
12171300300160______;Dretzen;121713;3;160;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4008;
121713003001610028__;Dretzen;121713;3;161/28;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300161______;Dretzen;121713;3;161;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12171300300162______;Dretzen;121713;3;162;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300163______;Dretzen;121713;3;163;Buckautal;Potsdam-Mittelmark;Die grünen Wegenden|Gemarkung Dretzen;45157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10012;
12171300300164______;Dretzen;121713;3;164;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;12714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2991;
12171300300165______;Dretzen;121713;3;165;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;12216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12171300300166______;Dretzen;121713;3;166;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300167______;Dretzen;121713;3;167;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;20386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4768;
12171300300168______;Dretzen;121713;3;168;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;20709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4444;
12171300300169______;Dretzen;121713;3;169;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;19638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4783;
121713003001700029__;Dretzen;121713;3;170/29;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;594;
12171300300170______;Dretzen;121713;3;170;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12171300300171______;Dretzen;121713;3;171;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1506;
12171300300172______;Dretzen;121713;3;172;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;17234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4282;
12171300300173______;Dretzen;121713;3;173;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;22320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5242;
12171300300174______;Dretzen;121713;3;174;Buckautal;Potsdam-Mittelmark;Die kurzen Breiten|Gemarkung Dretzen;11060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12171300300175______;Dretzen;121713;3;175;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300176______;Dretzen;121713;3;176;Buckautal;Potsdam-Mittelmark;Dretzen 52 A;1850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12171300300177______;Dretzen;121713;3;177;Buckautal;Potsdam-Mittelmark;Dretzen 52 A;639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
121713003001780060__;Dretzen;121713;3;178/60;Buckautal;Potsdam-Mittelmark;Dretzen 50;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713003001790038__;Dretzen;121713;3;179/38;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;14850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3337;
121713003002050060__;Dretzen;121713;3;205/60;Buckautal;Potsdam-Mittelmark;Dretzen 48;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;186;
121713003002080062__;Dretzen;121713;3;208/62;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713003002090059__;Dretzen;121713;3;209/59;Buckautal;Potsdam-Mittelmark;Dretzen;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713003002100059__;Dretzen;121713;3;210/59;Buckautal;Potsdam-Mittelmark;Dretzen;13162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
121713003002110060__;Dretzen;121713;3;211/60;Buckautal;Potsdam-Mittelmark;Dretzen 47;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;93;
121713003002140042__;Dretzen;121713;3;214/42;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;1834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;394;
121713003002180048__;Dretzen;121713;3;218/48;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
121713003002190048__;Dretzen;121713;3;219/48;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;25790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5129;
121713003002210070__;Dretzen;121713;3;221/70;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;23071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5487;
121713004000010001__;Dretzen;121713;4;1/1;Buckautal;Potsdam-Mittelmark;Die Lobbeseschen Steigenden;2914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
121713004000010002__;Dretzen;121713;4;1/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2910;
12171300400008______;Dretzen;121713;4;8;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12171300400009______;Dretzen;121713;4;9;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
121713004000200004__;Dretzen;121713;4;20/4;Buckautal;Potsdam-Mittelmark;Die hintersten Breiten|Gemarkung Dretzen;16028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4328;
12171300400021______;Dretzen;121713;4;21;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;20090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5116;
12171300400022______;Dretzen;121713;4;22;Buckautal;Potsdam-Mittelmark;Die hintersten Schmalen|Gemarkung Dretzen;24217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5765;
12171300400023______;Dretzen;121713;4;23;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;18995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4811;
12171300400024______;Dretzen;121713;4;24;Buckautal;Potsdam-Mittelmark;Die Lobbeseschen Steigenden;62341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16175;
12171300400025______;Dretzen;121713;4;25;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;55236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12251;
12171300400026______;Dretzen;121713;4;26;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;29823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7922;
12171300400027______;Dretzen;121713;4;27;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;40998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8930;
12171300400028______;Dretzen;121713;4;28;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;35270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9885;
12171300400029______;Dretzen;121713;4;29;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12171300400030______;Dretzen;121713;4;30;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
12171300400031______;Dretzen;121713;4;31;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1787;
