FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462300300166______;Hardenbeck;124623;3;166;Boitzenburger Land;Uckermark;Hauptstraße;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;641;
12462300300167______;Hardenbeck;124623;3;167;Boitzenburger Land;Uckermark;Hauptstraße 40;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1348;
124623003001680001__;Hardenbeck;124623;3;168/1;Boitzenburger Land;Uckermark;Hauptstraße 41;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623003001680002__;Hardenbeck;124623;3;168/2;Boitzenburger Land;Uckermark;Hauptstraße 42;8785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2755;
12462300300169______;Hardenbeck;124623;3;169;Boitzenburger Land;Uckermark;Hauptstraße 42 a;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300170______;Hardenbeck;124623;3;170;Boitzenburger Land;Uckermark;Hauptstraße;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300171______;Hardenbeck;124623;3;171;Boitzenburger Land;Uckermark;Hauptstraße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300172______;Hardenbeck;124623;3;172;Boitzenburger Land;Uckermark;Hauptstraße 40;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300173______;Hardenbeck;124623;3;173;Boitzenburger Land;Uckermark;Hauptstraße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300174______;Hardenbeck;124623;3;174;Boitzenburger Land;Uckermark;Hauptstraße 37 a;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300175______;Hardenbeck;124623;3;175;Boitzenburger Land;Uckermark;Hauptstraße;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300176______;Hardenbeck;124623;3;176;Boitzenburger Land;Uckermark;Hauptstraße;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300177______;Hardenbeck;124623;3;177;Boitzenburger Land;Uckermark;Hauptstraße;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300178______;Hardenbeck;124623;3;178;Boitzenburger Land;Uckermark;Hauptstraße;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300179______;Hardenbeck;124623;3;179;Boitzenburger Land;Uckermark;Hauptstraße;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300180______;Hardenbeck;124623;3;180;Boitzenburger Land;Uckermark;Hauptstraße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300181______;Hardenbeck;124623;3;181;Boitzenburger Land;Uckermark;Hauptstraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300182______;Hardenbeck;124623;3;182;Boitzenburger Land;Uckermark;Hauptstraße 34;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623003001830001__;Hardenbeck;124623;3;183/1;Boitzenburger Land;Uckermark;Hauptstraße 32;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623003001840001__;Hardenbeck;124623;3;184/1;Boitzenburger Land;Uckermark;Hauptstraße 31;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623003001850001__;Hardenbeck;124623;3;185/1;Boitzenburger Land;Uckermark;Hauptstraße 31;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623003001850002__;Hardenbeck;124623;3;185/2;Boitzenburger Land;Uckermark;Hauptstraße 31;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623003001860001__;Hardenbeck;124623;3;186/1;Boitzenburger Land;Uckermark;Hauptstraße 28 a;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623003001860002__;Hardenbeck;124623;3;186/2;Boitzenburger Land;Uckermark;Hauptstraße 28;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300187______;Hardenbeck;124623;3;187;Boitzenburger Land;Uckermark;Hauptstraße;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1306;
12462300300188______;Hardenbeck;124623;3;188;Boitzenburger Land;Uckermark;Hauptstraße 29;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300189______;Hardenbeck;124623;3;189;Boitzenburger Land;Uckermark;Hauptstraße 37;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300190______;Hardenbeck;124623;3;190;Boitzenburger Land;Uckermark;Hauptstraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300191______;Hardenbeck;124623;3;191;Boitzenburger Land;Uckermark;Hauptstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300192______;Hardenbeck;124623;3;192;Boitzenburger Land;Uckermark;Hauptstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300193______;Hardenbeck;124623;3;193;Boitzenburger Land;Uckermark;Hauptstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300194______;Hardenbeck;124623;3;194;Boitzenburger Land;Uckermark;Hauptstraße;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300195______;Hardenbeck;124623;3;195;Boitzenburger Land;Uckermark;Am Strom;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300196______;Hardenbeck;124623;3;196;Boitzenburger Land;Uckermark;Am klaren Bruch;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300197______;Hardenbeck;124623;3;197;Boitzenburger Land;Uckermark;Am Strom;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300198______;Hardenbeck;124623;3;198;Boitzenburger Land;Uckermark;Am klaren Bruch;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300199______;Hardenbeck;124623;3;199;Boitzenburger Land;Uckermark;Am Strom;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300200______;Hardenbeck;124623;3;200;Boitzenburger Land;Uckermark;Am klaren Bruch;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300201______;Hardenbeck;124623;3;201;Boitzenburger Land;Uckermark;Am Strom;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300202______;Hardenbeck;124623;3;202;Boitzenburger Land;Uckermark;Am klaren Bruch;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300203______;Hardenbeck;124623;3;203;Boitzenburger Land;Uckermark;Am Strom;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300204______;Hardenbeck;124623;3;204;Boitzenburger Land;Uckermark;Am klaren Bruch;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300205______;Hardenbeck;124623;3;205;Boitzenburger Land;Uckermark;Am Strom;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300206______;Hardenbeck;124623;3;206;Boitzenburger Land;Uckermark;Am klaren Bruch;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300207______;Hardenbeck;124623;3;207;Boitzenburger Land;Uckermark;Am Strom;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300208______;Hardenbeck;124623;3;208;Boitzenburger Land;Uckermark;Am klaren Bruch;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300209______;Hardenbeck;124623;3;209;Boitzenburger Land;Uckermark;Am Strom;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300210______;Hardenbeck;124623;3;210;Boitzenburger Land;Uckermark;Am klaren Bruch;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300211______;Hardenbeck;124623;3;211;Boitzenburger Land;Uckermark;Am Strom;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300212______;Hardenbeck;124623;3;212;Boitzenburger Land;Uckermark;Am klaren Bruch;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300213______;Hardenbeck;124623;3;213;Boitzenburger Land;Uckermark;Am Strom;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300214______;Hardenbeck;124623;3;214;Boitzenburger Land;Uckermark;Am klaren Bruch;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300215______;Hardenbeck;124623;3;215;Boitzenburger Land;Uckermark;Am Strom;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300216______;Hardenbeck;124623;3;216;Boitzenburger Land;Uckermark;Am klaren Bruch;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300217______;Hardenbeck;124623;3;217;Boitzenburger Land;Uckermark;Am Strom;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300218______;Hardenbeck;124623;3;218;Boitzenburger Land;Uckermark;Am klaren Bruch;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300219______;Hardenbeck;124623;3;219;Boitzenburger Land;Uckermark;Am klaren Bruch;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300220______;Hardenbeck;124623;3;220;Boitzenburger Land;Uckermark;Am klaren Bruch;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300221______;Hardenbeck;124623;3;221;Boitzenburger Land;Uckermark;Am Strom;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300222______;Hardenbeck;124623;3;222;Boitzenburger Land;Uckermark;Am Strom;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300223______;Hardenbeck;124623;3;223;Boitzenburger Land;Uckermark;Am klaren Bruch;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300224______;Hardenbeck;124623;3;224;Boitzenburger Land;Uckermark;Am Strom;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300225______;Hardenbeck;124623;3;225;Boitzenburger Land;Uckermark;Am klaren Bruch;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300226______;Hardenbeck;124623;3;226;Boitzenburger Land;Uckermark;Am klaren Bruch;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300227______;Hardenbeck;124623;3;227;Boitzenburger Land;Uckermark;Am Strom;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300228______;Hardenbeck;124623;3;228;Boitzenburger Land;Uckermark;Am klaren Bruch;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300229______;Hardenbeck;124623;3;229;Boitzenburger Land;Uckermark;Am Strom;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300230______;Hardenbeck;124623;3;230;Boitzenburger Land;Uckermark;Am klaren Bruch;4131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300231______;Hardenbeck;124623;3;231;Boitzenburger Land;Uckermark;Am Strom;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300232______;Hardenbeck;124623;3;232;Boitzenburger Land;Uckermark;Am klaren Bruch;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300233______;Hardenbeck;124623;3;233;Boitzenburger Land;Uckermark;Am Strom;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300234______;Hardenbeck;124623;3;234;Boitzenburger Land;Uckermark;Am klaren Bruch;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300235______;Hardenbeck;124623;3;235;Boitzenburger Land;Uckermark;Am Strom;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300236______;Hardenbeck;124623;3;236;Boitzenburger Land;Uckermark;Am klaren Bruch;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300237______;Hardenbeck;124623;3;237;Boitzenburger Land;Uckermark;Am Strom;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300238______;Hardenbeck;124623;3;238;Boitzenburger Land;Uckermark;Am klaren Bruch;8416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300239______;Hardenbeck;124623;3;239;Boitzenburger Land;Uckermark;Am Strom;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300240______;Hardenbeck;124623;3;240;Boitzenburger Land;Uckermark;Am Apfelsteig;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300241______;Hardenbeck;124623;3;241;Boitzenburger Land;Uckermark;Mathildenhof;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300242______;Hardenbeck;124623;3;242;Boitzenburger Land;Uckermark;Wallwiese;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1951;
12462300300243______;Hardenbeck;124623;3;243;Boitzenburger Land;Uckermark;Wallwiese;65974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23946;
12462300300244______;Hardenbeck;124623;3;244;Boitzenburger Land;Uckermark;An der Wallwiese;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
12462300300245______;Hardenbeck;124623;3;245;Boitzenburger Land;Uckermark;An der Wallwiese;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12462300300246______;Hardenbeck;124623;3;246;Boitzenburger Land;Uckermark;Wallwiese;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2613;
12462300300247______;Hardenbeck;124623;3;247;Boitzenburger Land;Uckermark;Wallwiese;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12462300300248______;Hardenbeck;124623;3;248;Boitzenburger Land;Uckermark;An der L 15;38830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13102;
12462300300249______;Hardenbeck;124623;3;249;Boitzenburger Land;Uckermark;An der L 15;23435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10065;
12462300300254______;Hardenbeck;124623;3;254;Boitzenburger Land;Uckermark;Am Schumellen-See;23905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8111;
12462300300255______;Hardenbeck;124623;3;255;Boitzenburger Land;Uckermark;Am Kattsterbruch;44361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;19183;
12462300300256______;Hardenbeck;124623;3;256;Boitzenburger Land;Uckermark;Am Schumellen-See;25669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8468;
12462300300257______;Hardenbeck;124623;3;257;Boitzenburger Land;Uckermark;Lütze;133497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;51630;
12462300300258______;Hardenbeck;124623;3;258;Boitzenburger Land;Uckermark;Am Schulzensee;39313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5842;
12462300300259______;Hardenbeck;124623;3;259;Boitzenburger Land;Uckermark;Am Schulzensee;54955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20901;
