FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283700300045______;Reinsdorf;122837;3;45;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1241;
12283700300046______;Reinsdorf;122837;3;46;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1300;
12283700300047______;Reinsdorf;122837;3;47;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1240;
12283700300048______;Reinsdorf;122837;3;48;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1245;
12283700300049______;Reinsdorf;122837;3;49;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1128;
12283700300050______;Reinsdorf;122837;3;50;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;35630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16709;
12283700300051______;Reinsdorf;122837;3;51;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;56561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26390;
12283700300052______;Reinsdorf;122837;3;52;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;39788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17560;
12283700300054______;Reinsdorf;122837;3;54;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;34489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16132;
12283700300055______;Reinsdorf;122837;3;55;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2156;
12283700300056______;Reinsdorf;122837;3;56;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;33843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15047;
12283700300057______;Reinsdorf;122837;3;57;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;32586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15478;
12283700300058______;Reinsdorf;122837;3;58;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;33203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15626;
12283700300059______;Reinsdorf;122837;3;59;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;33337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15289;
12283700300060______;Reinsdorf;122837;3;60;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;32983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14972;
12283700300061______;Reinsdorf;122837;3;61;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;33724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15829;
12283700300062______;Reinsdorf;122837;3;62;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;34137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15993;
12283700300063______;Reinsdorf;122837;3;63;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;54367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25618;
12283700300064______;Reinsdorf;122837;3;64;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;34854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16708;
12283700300065______;Reinsdorf;122837;3;65;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;33963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16302;
12283700300066______;Reinsdorf;122837;3;66;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;35025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16812;
12283700300067______;Reinsdorf;122837;3;67;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;34224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16428;
12283700300069______;Reinsdorf;122837;3;69;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;33312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15385;
12283700300070______;Reinsdorf;122837;3;70;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1514;
12283700300071______;Reinsdorf;122837;3;71;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;34017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15807;
12283700300072______;Reinsdorf;122837;3;72;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;34511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15783;
12283700300074______;Reinsdorf;122837;3;74;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837003000750002__;Reinsdorf;122837;3;75/2;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 11;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;261;
122837003000750004__;Reinsdorf;122837;3;75/4;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
122837003000750005__;Reinsdorf;122837;3;75/5;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
122837003000750006__;Reinsdorf;122837;3;75/6;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
122837003000760001__;Reinsdorf;122837;3;76/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße 2;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;665;
122837003000760002__;Reinsdorf;122837;3;76/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;12221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5365;
12283700300077______;Reinsdorf;122837;3;77;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße 3;8565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3436;
122837003000790003__;Reinsdorf;122837;3;79/3;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße 5;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12283700300082______;Reinsdorf;122837;3;82;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;14394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6683;
12283700300083______;Reinsdorf;122837;3;83;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;14502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6936;
12283700300084______;Reinsdorf;122837;3;84;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;14525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6699;
12283700300086______;Reinsdorf;122837;3;86;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3941;
12283700300089______;Reinsdorf;122837;3;89;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;6799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3192;
12283700300090______;Reinsdorf;122837;3;90;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;15987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7034;
12283700300091______;Reinsdorf;122837;3;91;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4684;
12283700300092______;Reinsdorf;122837;3;92;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;5516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2592;
12283700300093______;Reinsdorf;122837;3;93;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;15981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7632;
122837003000940001__;Reinsdorf;122837;3;94/1;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2278;
122837003000940002__;Reinsdorf;122837;3;94/2;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;9539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4359;
12283700300095______;Reinsdorf;122837;3;95;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;14493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7024;
12283700300096______;Reinsdorf;122837;3;96;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;14411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6555;
12283700300097______;Reinsdorf;122837;3;97;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;14441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6111;
12283700300098______;Reinsdorf;122837;3;98;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße 9;13762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5882;
12283700300102______;Reinsdorf;122837;3;102;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;35123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;16567;
12283700300103______;Reinsdorf;122837;3;103;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;35139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15517;
122837003001040001__;Reinsdorf;122837;3;104/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;35532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16453;
122837003001040002__;Reinsdorf;122837;3;104/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700300105______;Reinsdorf;122837;3;105;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;34983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16535;
12283700300106______;Reinsdorf;122837;3;106;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2842;
12283700300107______;Reinsdorf;122837;3;107;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;54564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26477;
12283700300108______;Reinsdorf;122837;3;108;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;35517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16711;
12283700300109______;Reinsdorf;122837;3;109;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;35404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15406;
12283700300110______;Reinsdorf;122837;3;110;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1613;
12283700300111______;Reinsdorf;122837;3;111;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;35650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16680;
12283700300112______;Reinsdorf;122837;3;112;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;35448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16066;
12283700300113______;Reinsdorf;122837;3;113;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;35097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16311;
12283700300114______;Reinsdorf;122837;3;114;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;31138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14794;
12283700300115______;Reinsdorf;122837;3;115;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;35770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17222;
12283700300116______;Reinsdorf;122837;3;116;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;7913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3108;
12283700300117______;Reinsdorf;122837;3;117;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3731;
12283700300118______;Reinsdorf;122837;3;118;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;7928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1750;
12283700300119______;Reinsdorf;122837;3;119;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6152;
12283700300120______;Reinsdorf;122837;3;120;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6127;
12283700300121______;Reinsdorf;122837;3;121;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6653;
12283700300122______;Reinsdorf;122837;3;122;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6947;
12283700300123______;Reinsdorf;122837;3;123;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7326;
12283700300124______;Reinsdorf;122837;3;124;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7009;
12283700300125______;Reinsdorf;122837;3;125;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6559;
12283700300126______;Reinsdorf;122837;3;126;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6923;
12283700300127______;Reinsdorf;122837;3;127;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7528;
12283700300128______;Reinsdorf;122837;3;128;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7988;
12283700300129______;Reinsdorf;122837;3;129;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7618;
12283700300130______;Reinsdorf;122837;3;130;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7522;
12283700300131______;Reinsdorf;122837;3;131;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7623;
12283700300132______;Reinsdorf;122837;3;132;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7030;
12283700300133______;Reinsdorf;122837;3;133;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6889;
12283700300134______;Reinsdorf;122837;3;134;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7066;
12283700300135______;Reinsdorf;122837;3;135;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6150;
12283700300136______;Reinsdorf;122837;3;136;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;16753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6087;
12283700300137______;Reinsdorf;122837;3;137;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;25723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700300138______;Reinsdorf;122837;3;138;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;25114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700300139______;Reinsdorf;122837;3;139;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;24845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700300140______;Reinsdorf;122837;3;140;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;25502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700300141______;Reinsdorf;122837;3;141;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;26000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700300142______;Reinsdorf;122837;3;142;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;26034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700300143______;Reinsdorf;122837;3;143;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;25763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700300144______;Reinsdorf;122837;3;144;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;25642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
