FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133400600088______;Oschätzchen;121334;6;88;Bad Liebenwerda;Elbe-Elster;Im Busch;6558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1670;
12133400600089______;Oschätzchen;121334;6;89;Bad Liebenwerda;Elbe-Elster;Im Busch;7008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1795;
12133400600090______;Oschätzchen;121334;6;90;Bad Liebenwerda;Elbe-Elster;Im Busch;7946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2248;
12133400600091______;Oschätzchen;121334;6;91;Bad Liebenwerda;Elbe-Elster;Im Busch;5562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1602;
12133400600092______;Oschätzchen;121334;6;92;Bad Liebenwerda;Elbe-Elster;Im Busch;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1443;
12133400600093______;Oschätzchen;121334;6;93;Bad Liebenwerda;Elbe-Elster;Im Busch;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1562;
12133400600094______;Oschätzchen;121334;6;94;Bad Liebenwerda;Elbe-Elster;Im Busch;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
12133400600095______;Oschätzchen;121334;6;95;Bad Liebenwerda;Elbe-Elster;Im Busch;5519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1603;
12133400600096______;Oschätzchen;121334;6;96;Bad Liebenwerda;Elbe-Elster;Im Busch;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1006;
12133400600097______;Oschätzchen;121334;6;97;Bad Liebenwerda;Elbe-Elster;Im Busch;6113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1747;
12133400600098______;Oschätzchen;121334;6;98;Bad Liebenwerda;Elbe-Elster;Im Busch;6922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2062;
12133400600099______;Oschätzchen;121334;6;99;Bad Liebenwerda;Elbe-Elster;Im Busch;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1184;
12133400600100______;Oschätzchen;121334;6;100;Bad Liebenwerda;Elbe-Elster;Im Busch;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400600101______;Oschätzchen;121334;6;101;Bad Liebenwerda;Elbe-Elster;Im Busch;63488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20411;
12133400600102______;Oschätzchen;121334;6;102;Bad Liebenwerda;Elbe-Elster;Im Busch;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400600103______;Oschätzchen;121334;6;103;Bad Liebenwerda;Elbe-Elster;In den Kaupen;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2776;
12133400600104______;Oschätzchen;121334;6;104;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1259;
12133400600105______;Oschätzchen;121334;6;105;Bad Liebenwerda;Elbe-Elster;In den Kaupen;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2607;
12133400600106______;Oschätzchen;121334;6;106;Bad Liebenwerda;Elbe-Elster;In den Kaupen;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2905;
12133400600107______;Oschätzchen;121334;6;107;Bad Liebenwerda;Elbe-Elster;In den Kaupen;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2655;
12133400600108______;Oschätzchen;121334;6;108;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1437;
12133400600109______;Oschätzchen;121334;6;109;Bad Liebenwerda;Elbe-Elster;In den Kaupen;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2776;
12133400600110______;Oschätzchen;121334;6;110;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1300;
12133400600111______;Oschätzchen;121334;6;111;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1415;
12133400600112______;Oschätzchen;121334;6;112;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1397;
12133400600113______;Oschätzchen;121334;6;113;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1379;
12133400600114______;Oschätzchen;121334;6;114;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1362;
12133400600115______;Oschätzchen;121334;6;115;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1352;
12133400600116______;Oschätzchen;121334;6;116;Bad Liebenwerda;Elbe-Elster;In den Kaupen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1471;
12133400600117______;Oschätzchen;121334;6;117;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1094;
12133400600118______;Oschätzchen;121334;6;118;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1100;
12133400600119______;Oschätzchen;121334;6;119;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1229;
12133400600120______;Oschätzchen;121334;6;120;Bad Liebenwerda;Elbe-Elster;In den Kaupen;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2273;
12133400600121______;Oschätzchen;121334;6;121;Bad Liebenwerda;Elbe-Elster;In den Kaupen;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1240;
12133400600122______;Oschätzchen;121334;6;122;Bad Liebenwerda;Elbe-Elster;In den Kaupen;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2677;
12133400600123______;Oschätzchen;121334;6;123;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1303;
12133400600124______;Oschätzchen;121334;6;124;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12133400600125______;Oschätzchen;121334;6;125;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12133400600126______;Oschätzchen;121334;6;126;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;135;
12133400600127______;Oschätzchen;121334;6;127;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
12133400600128______;Oschätzchen;121334;6;128;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;280;
12133400600129______;Oschätzchen;121334;6;129;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12133400600130______;Oschätzchen;121334;6;130;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12133400600131______;Oschätzchen;121334;6;131;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12133400600132______;Oschätzchen;121334;6;132;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;550;
12133400600133______;Oschätzchen;121334;6;133;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12133400600134______;Oschätzchen;121334;6;134;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
12133400600135______;Oschätzchen;121334;6;135;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12133400600136______;Oschätzchen;121334;6;136;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12133400600137______;Oschätzchen;121334;6;137;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12133400600138______;Oschätzchen;121334;6;138;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12133400600139______;Oschätzchen;121334;6;139;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12133400600140______;Oschätzchen;121334;6;140;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12133400600141______;Oschätzchen;121334;6;141;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
12133400600142______;Oschätzchen;121334;6;142;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
12133400600143______;Oschätzchen;121334;6;143;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12133400600144______;Oschätzchen;121334;6;144;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12133400600145______;Oschätzchen;121334;6;145;Bad Liebenwerda;Elbe-Elster;An der Oschätzchener Grenze;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
12133400600146______;Oschätzchen;121334;6;146;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;888;
12133400600147______;Oschätzchen;121334;6;147;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
12133400600148______;Oschätzchen;121334;6;148;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
12133400600149______;Oschätzchen;121334;6;149;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12133400600150______;Oschätzchen;121334;6;150;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
12133400600151______;Oschätzchen;121334;6;151;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12133400600152______;Oschätzchen;121334;6;152;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12133400600153______;Oschätzchen;121334;6;153;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12133400600154______;Oschätzchen;121334;6;154;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
12133400600155______;Oschätzchen;121334;6;155;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12133400600156______;Oschätzchen;121334;6;156;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;270;
12133400600157______;Oschätzchen;121334;6;157;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12133400600158______;Oschätzchen;121334;6;158;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12133400600159______;Oschätzchen;121334;6;159;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12133400600160______;Oschätzchen;121334;6;160;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
12133400600161______;Oschätzchen;121334;6;161;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;330;
12133400600162______;Oschätzchen;121334;6;162;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;333;
12133400600163______;Oschätzchen;121334;6;163;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12133400600164______;Oschätzchen;121334;6;164;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
12133400600165______;Oschätzchen;121334;6;165;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12133400600166______;Oschätzchen;121334;6;166;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12133400600167______;Oschätzchen;121334;6;167;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;485;
12133400600168______;Oschätzchen;121334;6;168;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12133400600169______;Oschätzchen;121334;6;169;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;700;
12133400600170______;Oschätzchen;121334;6;170;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
12133400600171______;Oschätzchen;121334;6;171;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12133400600172______;Oschätzchen;121334;6;172;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12133400600173______;Oschätzchen;121334;6;173;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;662;
12133400600174______;Oschätzchen;121334;6;174;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12133400600175______;Oschätzchen;121334;6;175;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12133400600176______;Oschätzchen;121334;6;176;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12133400600177______;Oschätzchen;121334;6;177;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12133400600178______;Oschätzchen;121334;6;178;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12133400600179______;Oschätzchen;121334;6;179;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12133400600180______;Oschätzchen;121334;6;180;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12133400600181______;Oschätzchen;121334;6;181;Bad Liebenwerda;Elbe-Elster;Hinterm Berge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12133400600189______;Oschätzchen;121334;6;189;Bad Liebenwerda;Elbe-Elster;Nach Kröbeln|Weg;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;929;
12133400600190______;Oschätzchen;121334;6;190;Bad Liebenwerda;Elbe-Elster;Die Möglenzer Abfindung|Weg;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;687;
12133400600191______;Oschätzchen;121334;6;191;Bad Liebenwerda;Elbe-Elster;Im Busch|Weg;6694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2542;
12133400600192______;Oschätzchen;121334;6;192;Bad Liebenwerda;Elbe-Elster;Im Busch|Weg;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
12133400600193______;Oschätzchen;121334;6;193;Bad Liebenwerda;Elbe-Elster;Im Busch|Weg;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
12133400600194______;Oschätzchen;121334;6;194;Bad Liebenwerda;Elbe-Elster;Im Busch|Weg;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2427;
12133400600195______;Oschätzchen;121334;6;195;Bad Liebenwerda;Elbe-Elster;Im Busch|Weg;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
12133400600196______;Oschätzchen;121334;6;196;Bad Liebenwerda;Elbe-Elster;Im Busch;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12133400600197______;Oschätzchen;121334;6;197;Bad Liebenwerda;Elbe-Elster;Im Busch|Weg;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1091;
12133400600198______;Oschätzchen;121334;6;198;Bad Liebenwerda;Elbe-Elster;Im Busch|Weg;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
12133400600199______;Oschätzchen;121334;6;199;Bad Liebenwerda;Elbe-Elster;Im Busch;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;302;
