FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12115900200072______;Kummerow;121159;2;72;Schwedt/Oder;Uckermark;Dorfstraße 44 c;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;816;
12115900200073______;Kummerow;121159;2;73;Schwedt/Oder;Uckermark;Dorfstraße 45;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1630;
12115900200074______;Kummerow;121159;2;74;Schwedt/Oder;Uckermark;Dorfstraße 46;7059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1563;
12115900200075______;Kummerow;121159;2;75;Schwedt/Oder;Uckermark;Dorfstraße 47;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000760001__;Kummerow;121159;2;76/1;Schwedt/Oder;Uckermark;Dorfstraße 47;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000760002__;Kummerow;121159;2;76/2;Schwedt/Oder;Uckermark;Dorfstraße 47;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770001__;Kummerow;121159;2;77/1;Schwedt/Oder;Uckermark;Dorfstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770002__;Kummerow;121159;2;77/2;Schwedt/Oder;Uckermark;Dorfstraße;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770003__;Kummerow;121159;2;77/3;Schwedt/Oder;Uckermark;Dorfstraße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770004__;Kummerow;121159;2;77/4;Schwedt/Oder;Uckermark;Dorfstraße;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770005__;Kummerow;121159;2;77/5;Schwedt/Oder;Uckermark;Dorfstraße;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770006__;Kummerow;121159;2;77/6;Schwedt/Oder;Uckermark;Dorfstraße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770007__;Kummerow;121159;2;77/7;Schwedt/Oder;Uckermark;Dorfstraße;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770008__;Kummerow;121159;2;77/8;Schwedt/Oder;Uckermark;Dorfstraße;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770009__;Kummerow;121159;2;77/9;Schwedt/Oder;Uckermark;Dorfstraße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770010__;Kummerow;121159;2;77/10;Schwedt/Oder;Uckermark;Dorfstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000770011__;Kummerow;121159;2;77/11;Schwedt/Oder;Uckermark;Dorfstraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159002000790003__;Kummerow;121159;2;79/3;Schwedt/Oder;Uckermark;Dorfstraße;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;2407;
121159002000790004__;Kummerow;121159;2;79/4;Schwedt/Oder;Uckermark;Gemarkung Kummerow;48746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17320;
121159002000790006__;Kummerow;121159;2;79/6;Schwedt/Oder;Uckermark;Gemarkung Kummerow;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6006;
121159002000790007__;Kummerow;121159;2;79/7;Schwedt/Oder;Uckermark;Gemarkung Kummerow;17304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6922;
121159002000790010__;Kummerow;121159;2;79/10;Schwedt/Oder;Uckermark;Dorfstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;109;
12115900200080______;Kummerow;121159;2;80;Schwedt/Oder;Uckermark;Gemarkung Kummerow;36157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11409;
12115900200081______;Kummerow;121159;2;81;Schwedt/Oder;Uckermark;Gemarkung Kummerow;47397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17781;
12115900200082______;Kummerow;121159;2;82;Schwedt/Oder;Uckermark;Gemarkung Kummerow;53202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19355;
12115900200083______;Kummerow;121159;2;83;Schwedt/Oder;Uckermark;Gemarkung Kummerow;51379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18610;
12115900200084______;Kummerow;121159;2;84;Schwedt/Oder;Uckermark;Gemarkung Kummerow;51277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18528;
12115900200085______;Kummerow;121159;2;85;Schwedt/Oder;Uckermark;Gemarkung Kummerow;33054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10456;
12115900200086______;Kummerow;121159;2;86;Schwedt/Oder;Uckermark;Gemarkung Kummerow;20645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8686;
12115900200087______;Kummerow;121159;2;87;Schwedt/Oder;Uckermark;Gemarkung Kummerow;50216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17336;
12115900200088______;Kummerow;121159;2;88;Schwedt/Oder;Uckermark;Gemarkung Kummerow;16797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5729;
12115900200089______;Kummerow;121159;2;89;Schwedt/Oder;Uckermark;Gemarkung Kummerow;16797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5588;
12115900200090______;Kummerow;121159;2;90;Schwedt/Oder;Uckermark;Gemarkung Kummerow;16797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5522;
12115900200091______;Kummerow;121159;2;91;Schwedt/Oder;Uckermark;Gemarkung Kummerow;50769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16182;
12115900200092______;Kummerow;121159;2;92;Schwedt/Oder;Uckermark;Gemarkung Kummerow;34994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;599;
12115900200093______;Kummerow;121159;2;93;Schwedt/Oder;Uckermark;Gemarkung Kummerow;41403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13264;
12115900200094______;Kummerow;121159;2;94;Schwedt/Oder;Uckermark;Gemarkung Kummerow;41866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12076;
12115900200095______;Kummerow;121159;2;95;Schwedt/Oder;Uckermark;Gemarkung Kummerow;41938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11873;
12115900200096______;Kummerow;121159;2;96;Schwedt/Oder;Uckermark;Gemarkung Kummerow;80807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23060;
12115900200097______;Kummerow;121159;2;97;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2007;
12115900200098______;Kummerow;121159;2;98;Schwedt/Oder;Uckermark;Gemarkung Kummerow;18972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7020;
12115900200099______;Kummerow;121159;2;99;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3289;
12115900200100______;Kummerow;121159;2;100;Schwedt/Oder;Uckermark;Welse;9878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3817;
12115900200101______;Kummerow;121159;2;101;Schwedt/Oder;Uckermark;Welse;10062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3907;
12115900200102______;Kummerow;121159;2;102;Schwedt/Oder;Uckermark;Welse;9361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3596;
12115900200103______;Kummerow;121159;2;103;Schwedt/Oder;Uckermark;Welse;8648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3502;
12115900200104______;Kummerow;121159;2;104;Schwedt/Oder;Uckermark;Welse;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3432;
12115900200105______;Kummerow;121159;2;105;Schwedt/Oder;Uckermark;Welse;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2196;
12115900200106______;Kummerow;121159;2;106;Schwedt/Oder;Uckermark;Welse;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5702;
121159002001070001__;Kummerow;121159;2;107/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4380;
121159002001070002__;Kummerow;121159;2;107/2;Schwedt/Oder;Uckermark;Welse;42820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16417;
12115900200108______;Kummerow;121159;2;108;Schwedt/Oder;Uckermark;Welse;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1035;
12115900200109______;Kummerow;121159;2;109;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;377;
12115900200110______;Kummerow;121159;2;110;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12115900200111______;Kummerow;121159;2;111;Schwedt/Oder;Uckermark;Gemarkung Kummerow;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;137;
12115900200112______;Kummerow;121159;2;112;Schwedt/Oder;Uckermark;Gemarkung Kummerow;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;229;
12115900200113______;Kummerow;121159;2;113;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4;
12115900200114______;Kummerow;121159;2;114;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2805;
12115900200115______;Kummerow;121159;2;115;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2601;
12115900200116______;Kummerow;121159;2;116;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2600;
12115900200117______;Kummerow;121159;2;117;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2558;
12115900200118______;Kummerow;121159;2;118;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2668;
12115900200119______;Kummerow;121159;2;119;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2788;
12115900200120______;Kummerow;121159;2;120;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2501;
12115900200121______;Kummerow;121159;2;121;Schwedt/Oder;Uckermark;Gemarkung Kummerow;7322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1939;
12115900200122______;Kummerow;121159;2;122;Schwedt/Oder;Uckermark;Gemarkung Kummerow;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3116;
12115900200123______;Kummerow;121159;2;123;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4264;
12115900200124______;Kummerow;121159;2;124;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4626;
12115900200125______;Kummerow;121159;2;125;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4700;
12115900200126______;Kummerow;121159;2;126;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4759;
12115900200127______;Kummerow;121159;2;127;Schwedt/Oder;Uckermark;Gemarkung Kummerow;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2848;
12115900200128______;Kummerow;121159;2;128;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4750;
12115900200129______;Kummerow;121159;2;129;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4740;
12115900200130______;Kummerow;121159;2;130;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4749;
12115900200131______;Kummerow;121159;2;131;Schwedt/Oder;Uckermark;Gemarkung Kummerow;39286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12666;
12115900200132______;Kummerow;121159;2;132;Schwedt/Oder;Uckermark;Gemarkung Kummerow;39229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15405;
12115900200133______;Kummerow;121159;2;133;Schwedt/Oder;Uckermark;Gemarkung Kummerow;37532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16103;
12115900200134______;Kummerow;121159;2;134;Schwedt/Oder;Uckermark;Gemarkung Kummerow;37164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16956;
12115900200135______;Kummerow;121159;2;135;Schwedt/Oder;Uckermark;Gemarkung Kummerow;37217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16594;
12115900200136______;Kummerow;121159;2;136;Schwedt/Oder;Uckermark;Gemarkung Kummerow;35551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15859;
12115900200137______;Kummerow;121159;2;137;Schwedt/Oder;Uckermark;Gemarkung Kummerow;38704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16743;
12115900200146______;Kummerow;121159;2;146;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;805;
12115900200154______;Kummerow;121159;2;154;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3534;
12115900200155______;Kummerow;121159;2;155;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3695;
12115900200156______;Kummerow;121159;2;156;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3411;
12115900200157______;Kummerow;121159;2;157;Schwedt/Oder;Uckermark;Gemarkung Kummerow;11923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3194;
12115900200158______;Kummerow;121159;2;158;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;605;
12115900200159______;Kummerow;121159;2;159;Schwedt/Oder;Uckermark;Gemarkung Kummerow;22243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8387;
12115900200160______;Kummerow;121159;2;160;Schwedt/Oder;Uckermark;Gemarkung Kummerow;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1699;
12115900200161______;Kummerow;121159;2;161;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
12115900200165______;Kummerow;121159;2;165;Schwedt/Oder;Uckermark;Dorfstraße 51 a;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900200168______;Kummerow;121159;2;168;Schwedt/Oder;Uckermark;Dorfstraße 51 a;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900200169______;Kummerow;121159;2;169;Schwedt/Oder;Uckermark;Dorfstraße 48 a;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;704;
12115900200170______;Kummerow;121159;2;170;Schwedt/Oder;Uckermark;Dorfstraße 48;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900200171______;Kummerow;121159;2;171;Schwedt/Oder;Uckermark;Gemarkung Kummerow;19756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900200172______;Kummerow;121159;2;172;Schwedt/Oder;Uckermark;Dorfstraße;12658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900200173______;Kummerow;121159;2;173;Schwedt/Oder;Uckermark;Dorfstraße 51;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900200174______;Kummerow;121159;2;174;Schwedt/Oder;Uckermark;Dorfstraße;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900200186______;Kummerow;121159;2;186;Schwedt/Oder;Uckermark;Dorfstraße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;11;
12115900200187______;Kummerow;121159;2;187;Schwedt/Oder;Uckermark;Dorfstraße;135443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;47916;
12115900200188______;Kummerow;121159;2;188;Schwedt/Oder;Uckermark;Dorfstraße 43;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;46;
