FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379500400111______;Kuhwinkel;123795;4;111;Perleberg;Prignitz;Eichholz;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;444;
12379500400112______;Kuhwinkel;123795;4;112;Perleberg;Prignitz;Eichholz;14030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400113______;Kuhwinkel;123795;4;113;Perleberg;Prignitz;Eichholz;12057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400114______;Kuhwinkel;123795;4;114;Perleberg;Prignitz;Eichholz;4379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400115______;Kuhwinkel;123795;4;115;Perleberg;Prignitz;Eichholz;29442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400116______;Kuhwinkel;123795;4;116;Perleberg;Prignitz;Eichholz;18485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400117______;Kuhwinkel;123795;4;117;Perleberg;Prignitz;Eichholz;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400118______;Kuhwinkel;123795;4;118;Perleberg;Prignitz;Eichholz;21107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400119______;Kuhwinkel;123795;4;119;Perleberg;Prignitz;Eichholz;9109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400120______;Kuhwinkel;123795;4;120;Perleberg;Prignitz;Eichholz;6496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400121______;Kuhwinkel;123795;4;121;Perleberg;Prignitz;Eichholz;9309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2791;
12379500400122______;Kuhwinkel;123795;4;122;Perleberg;Prignitz;Eichholz;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3068;
12379500400123______;Kuhwinkel;123795;4;123;Perleberg;Prignitz;Eichholz;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12379500400124______;Kuhwinkel;123795;4;124;Perleberg;Prignitz;Eichholz;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
12379500400125______;Kuhwinkel;123795;4;125;Perleberg;Prignitz;Eichholz;11415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3467;
12379500400126______;Kuhwinkel;123795;4;126;Perleberg;Prignitz;Eichholz;14997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2849;
12379500400127______;Kuhwinkel;123795;4;127;Perleberg;Prignitz;Am Bahnhof;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400128______;Kuhwinkel;123795;4;128;Perleberg;Prignitz;L 12;11897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400129______;Kuhwinkel;123795;4;129;Perleberg;Prignitz;L 12;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400130______;Kuhwinkel;123795;4;130;Perleberg;Prignitz;Kiebitzmoor;9245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1947;
12379500400131______;Kuhwinkel;123795;4;131;Perleberg;Prignitz;L 12;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400132______;Kuhwinkel;123795;4;132;Perleberg;Prignitz;Kiebitzmoor;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12379500400133______;Kuhwinkel;123795;4;133;Perleberg;Prignitz;L 12;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400134______;Kuhwinkel;123795;4;134;Perleberg;Prignitz;Kiebitzmoor;9221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2224;
12379500400135______;Kuhwinkel;123795;4;135;Perleberg;Prignitz;Am Bahnhof;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400136______;Kuhwinkel;123795;4;136;Perleberg;Prignitz;L 12;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400137______;Kuhwinkel;123795;4;137;Perleberg;Prignitz;Kiebitzmoor;6455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1603;
12379500400138______;Kuhwinkel;123795;4;138;Perleberg;Prignitz;L 12;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400140______;Kuhwinkel;123795;4;140;Perleberg;Prignitz;L 12;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400141______;Kuhwinkel;123795;4;141;Perleberg;Prignitz;Kiebitzmoor;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;604;
12379500400142______;Kuhwinkel;123795;4;142;Perleberg;Prignitz;L 12;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400144______;Kuhwinkel;123795;4;144;Perleberg;Prignitz;L 12;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400145______;Kuhwinkel;123795;4;145;Perleberg;Prignitz;Kiebitzmoor;7323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;870;
12379500400146______;Kuhwinkel;123795;4;146;Perleberg;Prignitz;L 12;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400148______;Kuhwinkel;123795;4;148;Perleberg;Prignitz;L 12;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400149______;Kuhwinkel;123795;4;149;Perleberg;Prignitz;Kiebitzmoor;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12379500400150______;Kuhwinkel;123795;4;150;Perleberg;Prignitz;L 12;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400151______;Kuhwinkel;123795;4;151;Perleberg;Prignitz;Kiebitzmoor;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12379500400152______;Kuhwinkel;123795;4;152;Perleberg;Prignitz;L 12;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400153______;Kuhwinkel;123795;4;153;Perleberg;Prignitz;Kiebitzmoor;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400154______;Kuhwinkel;123795;4;154;Perleberg;Prignitz;Kiebitzmoor;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400155______;Kuhwinkel;123795;4;155;Perleberg;Prignitz;L 12;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400156______;Kuhwinkel;123795;4;156;Perleberg;Prignitz;Am Bahnhof;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400157______;Kuhwinkel;123795;4;157;Perleberg;Prignitz;Der Donnerkeil;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400158______;Kuhwinkel;123795;4;158;Perleberg;Prignitz;Am Bahnhof;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400159______;Kuhwinkel;123795;4;159;Perleberg;Prignitz;Der Donnerkeil;6907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400160______;Kuhwinkel;123795;4;160;Perleberg;Prignitz;L 12;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400161______;Kuhwinkel;123795;4;161;Perleberg;Prignitz;Der Donnerkeil;70590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16645;
12379500400162______;Kuhwinkel;123795;4;162;Perleberg;Prignitz;Kiebitzmoor;22906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5865;
12379500400163______;Kuhwinkel;123795;4;163;Perleberg;Prignitz;Kiebitzmoor;19146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5504;
12379500400164______;Kuhwinkel;123795;4;164;Perleberg;Prignitz;Kohlhorst;26410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2632;
12379500400165______;Kuhwinkel;123795;4;165;Perleberg;Prignitz;Kohlhorst;17007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6476;
12379500400166______;Kuhwinkel;123795;4;166;Perleberg;Prignitz;Kohlhorst;22894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7348;
12379500400167______;Kuhwinkel;123795;4;167;Perleberg;Prignitz;Kiebitzmoor;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1944;
12379500400168______;Kuhwinkel;123795;4;168;Perleberg;Prignitz;Kiebitzmoor;5763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1999;
12379500400169______;Kuhwinkel;123795;4;169;Perleberg;Prignitz;Kiebitzmoor;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4265;
12379500400170______;Kuhwinkel;123795;4;170;Perleberg;Prignitz;Kiebitzmoor;10897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3705;
12379500400171______;Kuhwinkel;123795;4;171;Perleberg;Prignitz;Kiebitzmoor;24755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4502;
12379500400172______;Kuhwinkel;123795;4;172;Perleberg;Prignitz;Kiebitzmoor;18166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5051;
12379500400173______;Kuhwinkel;123795;4;173;Perleberg;Prignitz;Kiebitzmoor;22612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4384;
12379500400174______;Kuhwinkel;123795;4;174;Perleberg;Prignitz;Kiebitzmoor;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;235;
12379500400175______;Kuhwinkel;123795;4;175;Perleberg;Prignitz;Kuhwinkel;5554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;916;
12379500400176______;Kuhwinkel;123795;4;176;Perleberg;Prignitz;Kuhwinkel;9109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1810;
12379500500001______;Kuhwinkel;123795;5;1;Perleberg;Prignitz;Bergschlag;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
123795005000020001__;Kuhwinkel;123795;5;2/1;Perleberg;Prignitz;Bergschlag;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795005000020002__;Kuhwinkel;123795;5;2/2;Perleberg;Prignitz;Bergschlag;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;398;
123795005000020003__;Kuhwinkel;123795;5;2/3;Perleberg;Prignitz;Bergschlag;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;575;
123795005000020004__;Kuhwinkel;123795;5;2/4;Perleberg;Prignitz;Bergschlag;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500500003______;Kuhwinkel;123795;5;3;Perleberg;Prignitz;Bergschlag;8318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1330;
12379500500004______;Kuhwinkel;123795;5;4;Perleberg;Prignitz;Bergschlag;6933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1142;
12379500500005______;Kuhwinkel;123795;5;5;Perleberg;Prignitz;Bergschlag;7007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1179;
12379500500006______;Kuhwinkel;123795;5;6;Perleberg;Prignitz;Bergschlag;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1191;
12379500500007______;Kuhwinkel;123795;5;7;Perleberg;Prignitz;Bergschlag;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1564;
12379500500008______;Kuhwinkel;123795;5;8;Perleberg;Prignitz;Bergschlag;7237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1139;
12379500500009______;Kuhwinkel;123795;5;9;Perleberg;Prignitz;Bergschlag;12003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1886;
12379500500010______;Kuhwinkel;123795;5;10;Perleberg;Prignitz;Bergschlag;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;432;
12379500500011______;Kuhwinkel;123795;5;11;Perleberg;Prignitz;Bergschlag;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
12379500500012______;Kuhwinkel;123795;5;12;Perleberg;Prignitz;Bergschlag;9322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795005000140001__;Kuhwinkel;123795;5;14/1;Perleberg;Prignitz;Bergschlag;8579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1665;
12379500500015______;Kuhwinkel;123795;5;15;Perleberg;Prignitz;Bergschlag;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;960;
123795005000160001__;Kuhwinkel;123795;5;16/1;Perleberg;Prignitz;Bergschlag;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1720;
12379500500018______;Kuhwinkel;123795;5;18;Perleberg;Prignitz;Bergschlag;4907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;817;
12379500500019______;Kuhwinkel;123795;5;19;Perleberg;Prignitz;Bergschlag;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2355;
12379500500020______;Kuhwinkel;123795;5;20;Perleberg;Prignitz;Bergschlag;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;815;
123795005000210001__;Kuhwinkel;123795;5;21/1;Perleberg;Prignitz;Bergschlag;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;712;
123795005000210002__;Kuhwinkel;123795;5;21/2;Perleberg;Prignitz;Bergschlag;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795005000220001__;Kuhwinkel;123795;5;22/1;Perleberg;Prignitz;Bergschlag;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1593;
123795005000220002__;Kuhwinkel;123795;5;22/2;Perleberg;Prignitz;Bergschlag;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795005000230001__;Kuhwinkel;123795;5;23/1;Perleberg;Prignitz;Bergschlag;15593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2622;
123795005000230002__;Kuhwinkel;123795;5;23/2;Perleberg;Prignitz;Bergschlag;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795005000230003__;Kuhwinkel;123795;5;23/3;Perleberg;Prignitz;Bergschlag;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
12379500500024______;Kuhwinkel;123795;5;24;Perleberg;Prignitz;Bergschlag;11094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500500025______;Kuhwinkel;123795;5;25;Perleberg;Prignitz;Bergschlag;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500500026______;Kuhwinkel;123795;5;26;Perleberg;Prignitz;Bergschlag;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500500027______;Kuhwinkel;123795;5;27;Perleberg;Prignitz;Bergschlag;9875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500500028______;Kuhwinkel;123795;5;28;Perleberg;Prignitz;Bergschlag;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500500029______;Kuhwinkel;123795;5;29;Perleberg;Prignitz;Bergschlag;9628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500500030______;Kuhwinkel;123795;5;30;Perleberg;Prignitz;Bergschlag;9616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500500031______;Kuhwinkel;123795;5;31;Perleberg;Prignitz;Bergschlag;14849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500500032______;Kuhwinkel;123795;5;32;Perleberg;Prignitz;Bergschlag;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795005000330001__;Kuhwinkel;123795;5;33/1;Perleberg;Prignitz;Bergschlag;24597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500500035______;Kuhwinkel;123795;5;35;Perleberg;Prignitz;Bergschlag;12272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
