FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312200200032______;Jessern;123122;2;32;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Beiger;27820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;919;
12312200200033______;Jessern;123122;2;33;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Beiger;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;605;
12312200200035______;Jessern;123122;2;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Beiger;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200036______;Jessern;123122;2;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Beiger;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200037______;Jessern;123122;2;37;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Beiger;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200038______;Jessern;123122;2;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;44070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3066;
12312200200039______;Jessern;123122;2;39;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3635;
12312200200040______;Jessern;123122;2;40;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;51820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3917;
12312200200043______;Jessern;123122;2;43;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;26480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2343;
12312200200044______;Jessern;123122;2;44;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;9458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200045______;Jessern;123122;2;45;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;12633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1657;
12312200200046______;Jessern;123122;2;46;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;389;
12312200200047______;Jessern;123122;2;47;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;13470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1107;
12312200200048______;Jessern;123122;2;48;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;19550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1069;
12312200200049______;Jessern;123122;2;49;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200050______;Jessern;123122;2;50;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200051______;Jessern;123122;2;51;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;28900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200052______;Jessern;123122;2;52;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1881;
12312200200053______;Jessern;123122;2;53;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1075;
12312200200054______;Jessern;123122;2;54;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;936;
12312200200055______;Jessern;123122;2;55;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1948;
12312200200056______;Jessern;123122;2;56;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;30080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2324;
12312200200057______;Jessern;123122;2;57;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1087;
12312200200058______;Jessern;123122;2;58;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schwarzer Laug;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1563;
12312200200061______;Jessern;123122;2;61;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Unter Hede;251653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22687;
12312200200062______;Jessern;123122;2;62;Schwielochsee;Dahme-Spreewald [Dubja-Błota];L 441;35879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25|30|35|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200063______;Jessern;123122;2;63;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Unter Hede;78180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5072;
123122002000640001__;Jessern;123122;2;64/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Beigenz 8;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122002000640003__;Jessern;123122;2;64/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Beigenz 12;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122002000640004__;Jessern;123122;2;64/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Beigenz;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122002000640005__;Jessern;123122;2;64/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Beigenz;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122002000640006__;Jessern;123122;2;64/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Beigenz;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25|30|35|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122002000640007__;Jessern;123122;2;64/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Barold|Beigenz;28174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200066______;Jessern;123122;2;66;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mijase;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2535;
12312200200067______;Jessern;123122;2;67;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Don;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1513;
12312200200068______;Jessern;123122;2;68;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Don;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200069______;Jessern;123122;2;69;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Don;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1128;
12312200200070______;Jessern;123122;2;70;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Don;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1224;
12312200200071______;Jessern;123122;2;71;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Don;5863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1279;
12312200200072______;Jessern;123122;2;72;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Don;5815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1272;
12312200200073______;Jessern;123122;2;73;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Don;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1041;
12312200200074______;Jessern;123122;2;74;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Don;13899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1367;
12312200200075______;Jessern;123122;2;75;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Don;24853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1727;
12312200200076______;Jessern;123122;2;76;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Don;22450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1587;
12312200200077______;Jessern;123122;2;77;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;35039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3597;
12312200200078______;Jessern;123122;2;78;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200079______;Jessern;123122;2;79;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;39110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4301;
12312200200080______;Jessern;123122;2;80;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200081______;Jessern;123122;2;81;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200082______;Jessern;123122;2;82;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;406;
12312200200083______;Jessern;123122;2;83;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;395;
12312200200084______;Jessern;123122;2;84;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200085______;Jessern;123122;2;85;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200086______;Jessern;123122;2;86;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;285;
12312200200087______;Jessern;123122;2;87;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;261;
12312200200088______;Jessern;123122;2;88;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200089______;Jessern;123122;2;89;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200090______;Jessern;123122;2;90;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;356;
12312200200091______;Jessern;123122;2;91;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;461;
12312200200092______;Jessern;123122;2;92;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;4272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;461;
12312200200093______;Jessern;123122;2;93;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;481;
12312200200094______;Jessern;123122;2;94;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200095______;Jessern;123122;2;95;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200096______;Jessern;123122;2;96;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;449;
12312200200097______;Jessern;123122;2;97;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;441;
12312200200098______;Jessern;123122;2;98;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200099______;Jessern;123122;2;99;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200100______;Jessern;123122;2;100;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;520;
12312200200101______;Jessern;123122;2;101;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;543;
12312200200102______;Jessern;123122;2;102;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;515;
12312200200103______;Jessern;123122;2;103;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopsche;4117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;555;
12312200200104______;Jessern;123122;2;104;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;478;
12312200200105______;Jessern;123122;2;105;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;529;
12312200200106______;Jessern;123122;2;106;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;638;
12312200200107______;Jessern;123122;2;107;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;692;
12312200200108______;Jessern;123122;2;108;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;520;
12312200200109______;Jessern;123122;2;109;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Barold|Buchte|Don|Kopsche|Wulfe Leischchen;14363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1658;
12312200200110______;Jessern;123122;2;110;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;41066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7441;
12312200200111______;Jessern;123122;2;111;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200113______;Jessern;123122;2;113;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200114______;Jessern;123122;2;114;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200115______;Jessern;123122;2;115;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Eules Weinberg;96840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200116______;Jessern;123122;2;116;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wulfe Leischchen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200200117______;Jessern;123122;2;117;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wulfe Leischchen;157468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2212;
12312200200118______;Jessern;123122;2;118;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wulfe Leischchen;135650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9299;
12312200200120______;Jessern;123122;2;120;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mijase;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;750;
