FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872000300090______;Abbendorf;128720;3;90;Rühstädt;Prignitz;Einlage;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1463;
12872000300091______;Abbendorf;128720;3;91;Rühstädt;Prignitz;Einlage;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1582;
12872000300092______;Abbendorf;128720;3;92;Rühstädt;Prignitz;Einlage;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1199;
12872000300093______;Abbendorf;128720;3;93;Rühstädt;Prignitz;Einlage;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;917;
12872000300094______;Abbendorf;128720;3;94;Rühstädt;Prignitz;Einlage;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;515;
12872000300095______;Abbendorf;128720;3;95;Rühstädt;Prignitz;Einlage;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
128720003000960001__;Abbendorf;128720;3;96/1;Rühstädt;Prignitz;Der Abbendorfer Deich;12888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000960002__;Abbendorf;128720;3;96/2;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;54443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000970001__;Abbendorf;128720;3;97/1;Rühstädt;Prignitz;Der Abbendorfer Deich;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000970002__;Abbendorf;128720;3;97/2;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000980001__;Abbendorf;128720;3;98/1;Rühstädt;Prignitz;Der Abbendorfer Deich;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000980002__;Abbendorf;128720;3;98/2;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000980003__;Abbendorf;128720;3;98/3;Rühstädt;Prignitz;Der Elbdeich;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000980004__;Abbendorf;128720;3;98/4;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300099______;Abbendorf;128720;3;99;Rühstädt;Prignitz;Hofstücke;23028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15659;
12872000300100______;Abbendorf;128720;3;100;Rühstädt;Prignitz;Hofstücke;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;469;
12872000300101______;Abbendorf;128720;3;101;Rühstädt;Prignitz;Hofstücke;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10158;
12872000300102______;Abbendorf;128720;3;102;Rühstädt;Prignitz;Hofstücke;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4565;
12872000300103______;Abbendorf;128720;3;103;Rühstädt;Prignitz;Hofstücke;29307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16412;
12872000300104______;Abbendorf;128720;3;104;Rühstädt;Prignitz;Gansee;13562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7595;
12872000300105______;Abbendorf;128720;3;105;Rühstädt;Prignitz;Gansee;35172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19257;
12872000300106______;Abbendorf;128720;3;106;Rühstädt;Prignitz;Abbendorfer Dorfstraße, GT Abbendorf|K 7005;15573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300107______;Abbendorf;128720;3;107;Rühstädt;Prignitz;Gansee;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12872000300108______;Abbendorf;128720;3;108;Rühstädt;Prignitz;Papenhölzer;28501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15510;
12872000300109______;Abbendorf;128720;3;109;Rühstädt;Prignitz;Papenhölzer;15533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8277;
12872000300110______;Abbendorf;128720;3;110;Rühstädt;Prignitz;Schwarzes Land;29240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16289;
12872000300111______;Abbendorf;128720;3;111;Rühstädt;Prignitz;Der Winkel;33886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18479;
12872000300112______;Abbendorf;128720;3;112;Rühstädt;Prignitz;Der Winkel;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;529;
12872000300121______;Abbendorf;128720;3;121;Rühstädt;Prignitz;Sandfeldwerder;264419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45765;
12872000300122______;Abbendorf;128720;3;122;Rühstädt;Prignitz;An der Elbe;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300123______;Abbendorf;128720;3;123;Rühstädt;Prignitz;An der Elbe;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300124______;Abbendorf;128720;3;124;Rühstädt;Prignitz;An der Elbe;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300125______;Abbendorf;128720;3;125;Rühstädt;Prignitz;An der Elbe;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300126______;Abbendorf;128720;3;126;Rühstädt;Prignitz;An der Elbe;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300127______;Abbendorf;128720;3;127;Rühstädt;Prignitz;An der Elbe;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12872000300128______;Abbendorf;128720;3;128;Rühstädt;Prignitz;An der Elbe;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300129______;Abbendorf;128720;3;129;Rühstädt;Prignitz;An der Elbe;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;324;
12872000300130______;Abbendorf;128720;3;130;Rühstädt;Prignitz;An der Elbe;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
12872000300131______;Abbendorf;128720;3;131;Rühstädt;Prignitz;An der Elbe;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300132______;Abbendorf;128720;3;132;Rühstädt;Prignitz;An der Elbe;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
12872000300133______;Abbendorf;128720;3;133;Rühstädt;Prignitz;An der Elbe;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300134______;Abbendorf;128720;3;134;Rühstädt;Prignitz;An der Elbe;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
12872000300135______;Abbendorf;128720;3;135;Rühstädt;Prignitz;An der Elbe;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12872000300136______;Abbendorf;128720;3;136;Rühstädt;Prignitz;Sandfeldwerder;34685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6243;
12872000300137______;Abbendorf;128720;3;137;Rühstädt;Prignitz;Sandfeldwerder;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12872000300138______;Abbendorf;128720;3;138;Rühstädt;Prignitz;An der Elbe;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300139______;Abbendorf;128720;3;139;Rühstädt;Prignitz;An der Elbe;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300140______;Abbendorf;128720;3;140;Rühstädt;Prignitz;An der Elbe;24290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300141______;Abbendorf;128720;3;141;Rühstädt;Prignitz;An der Elbe;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300142______;Abbendorf;128720;3;142;Rühstädt;Prignitz;An der Elbe;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300143______;Abbendorf;128720;3;143;Rühstädt;Prignitz;An der Elbe;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300144______;Abbendorf;128720;3;144;Rühstädt;Prignitz;An der Elbe;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300145______;Abbendorf;128720;3;145;Rühstädt;Prignitz;An der Elbe;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300146______;Abbendorf;128720;3;146;Rühstädt;Prignitz;An der Elbe;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300147______;Abbendorf;128720;3;147;Rühstädt;Prignitz;An der Elbe;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300148______;Abbendorf;128720;3;148;Rühstädt;Prignitz;An der Elbe;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300149______;Abbendorf;128720;3;149;Rühstädt;Prignitz;Elbe;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300150______;Abbendorf;128720;3;150;Rühstädt;Prignitz;Elbe;362399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300151______;Abbendorf;128720;3;151;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;133566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300152______;Abbendorf;128720;3;152;Rühstädt;Prignitz;Der Elbdeich;99650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300153______;Abbendorf;128720;3;153;Rühstädt;Prignitz;Der Abbendorfer Deich;34906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300154______;Abbendorf;128720;3;154;Rühstädt;Prignitz;Abbendorfer Dorfstraße, GT Abbendorf;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;72;
12872000300155______;Abbendorf;128720;3;155;Rühstädt;Prignitz;Abbendorfer Dorfstraße, GT Abbendorf;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;906;
12872000300156______;Abbendorf;128720;3;156;Rühstädt;Prignitz;Am Deich 7, GT Abbendorf;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;23;
12872000300157______;Abbendorf;128720;3;157;Rühstädt;Prignitz;Am Deich 7, GT Abbendorf;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300158______;Abbendorf;128720;3;158;Rühstädt;Prignitz;Haverland 10, GT Abbendorf;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;475;
12872000300159______;Abbendorf;128720;3;159;Rühstädt;Prignitz;Haverland 10, GT Abbendorf;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300160______;Abbendorf;128720;3;160;Rühstädt;Prignitz;Am Deich, GT Abbendorf;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300161______;Abbendorf;128720;3;161;Rühstädt;Prignitz;Am Deich 4, GT Abbendorf;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300162______;Abbendorf;128720;3;162;Rühstädt;Prignitz;Am Deich 2, GT Abbendorf|Am Deich 3, GT Abbendorf;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300164______;Abbendorf;128720;3;164;Rühstädt;Prignitz;Haverländer Straße, GT Abbendorf;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300165______;Abbendorf;128720;3;165;Rühstädt;Prignitz;Zuckerwinkel, GT Abbendorf;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300166______;Abbendorf;128720;3;166;Rühstädt;Prignitz;Am Deich, GT Abbendorf|Stege, GT Abbendorf;5245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300167______;Abbendorf;128720;3;167;Rühstädt;Prignitz;Abbendorfer Dorfstraße, GT Abbendorf|K 7005;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300168______;Abbendorf;128720;3;168;Rühstädt;Prignitz;Abbendorfer Dorfstraße, GT Abbendorf;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720004000010001__;Abbendorf;128720;4;1/1;Rühstädt;Prignitz;Haverland 1, GT Abbendorf;11667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;4344;
128720004000020001__;Abbendorf;128720;4;2/1;Rühstädt;Prignitz;Haverland 2, GT Abbendorf;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720004000030001__;Abbendorf;128720;4;3/1;Rühstädt;Prignitz;Haverland, GT Abbendorf;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000400004______;Abbendorf;128720;4;4;Rühstädt;Prignitz;Haverland 3, GT Abbendorf;9177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;4855;
12872000400005______;Abbendorf;128720;4;5;Rühstädt;Prignitz;GT Haverland;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
12872000400006______;Abbendorf;128720;4;6;Rühstädt;Prignitz;Haverland 5, GT Abbendorf;25116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;10510;
12872000400007______;Abbendorf;128720;4;7;Rühstädt;Prignitz;Haverland 4, GT Abbendorf;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720004000080002__;Abbendorf;128720;4;8/2;Rühstädt;Prignitz;Haverland 7, GT Abbendorf;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;311;
128720004000080003__;Abbendorf;128720;4;8/3;Rühstädt;Prignitz;Haverland, GT Abbendorf;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;321;
128720004000080004__;Abbendorf;128720;4;8/4;Rühstädt;Prignitz;Haverland 8, GT Abbendorf;6524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;2740;
128720004000080005__;Abbendorf;128720;4;8/5;Rühstädt;Prignitz;Haverland, GT Abbendorf;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;948;
12872000400009______;Abbendorf;128720;4;9;Rühstädt;Prignitz;Haverland 9, GT Abbendorf;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000400010______;Abbendorf;128720;4;10;Rühstädt;Prignitz;Haverland 9, GT Abbendorf;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;681;
