FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164201200024______;Ruhlsdorf;121642;12;24;Marienwerder;Barnim;B 167;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200025______;Ruhlsdorf;121642;12;25;Marienwerder;Barnim;An der B167;88104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;17327;
12164201200026______;Ruhlsdorf;121642;12;26;Marienwerder;Barnim;Südlich der B 167;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;79;
12164201200027______;Ruhlsdorf;121642;12;27;Marienwerder;Barnim;B 167;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200028______;Ruhlsdorf;121642;12;28;Marienwerder;Barnim;An der B167;37823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;6805;
12164201200029______;Ruhlsdorf;121642;12;29;Marienwerder;Barnim;Graben|Südlich der B167;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1294;
12164201200030______;Ruhlsdorf;121642;12;30;Marienwerder;Barnim;Südlich der B167;19454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;4337;
12164201200031______;Ruhlsdorf;121642;12;31;Marienwerder;Barnim;Nördlich vom Oder-Havel-Kanal;35710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;7652;
12164201200032______;Ruhlsdorf;121642;12;32;Marienwerder;Barnim;An der B167;27883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;5352;
12164201200033______;Ruhlsdorf;121642;12;33;Marienwerder;Barnim;B 167;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200034______;Ruhlsdorf;121642;12;34;Marienwerder;Barnim;B 167;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200035______;Ruhlsdorf;121642;12;35;Marienwerder;Barnim;An der B167;58753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;13436;
12164201200036______;Ruhlsdorf;121642;12;36;Marienwerder;Barnim;An der B167|Weg;7707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1490;
12164201200037______;Ruhlsdorf;121642;12;37;Marienwerder;Barnim;Nördlich vom Oder-Havel-Kanal;25738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;5125;
12164201200038______;Ruhlsdorf;121642;12;38;Marienwerder;Barnim;Nördlich vom Oder-Havel-Kanal|Weg;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;96;
12164201200039______;Ruhlsdorf;121642;12;39;Marienwerder;Barnim;Forstabteilung 3266;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1167;
12164201200040______;Ruhlsdorf;121642;12;40;Marienwerder;Barnim;Forstabteilung 3266;48159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;13077;
12164201200041______;Ruhlsdorf;121642;12;41;Marienwerder;Barnim;An der B167;47855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;11051;
12164201200042______;Ruhlsdorf;121642;12;42;Marienwerder;Barnim;B 167;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200043______;Ruhlsdorf;121642;12;43;Marienwerder;Barnim;An der B167|Weg;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;449;
12164201200044______;Ruhlsdorf;121642;12;44;Marienwerder;Barnim;Forstabteilung 3266;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200045______;Ruhlsdorf;121642;12;45;Marienwerder;Barnim;Forstabteilung 3266|Weg;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200046______;Ruhlsdorf;121642;12;46;Marienwerder;Barnim;Forstabteilung 3266;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;383;
12164201200047______;Ruhlsdorf;121642;12;47;Marienwerder;Barnim;Forstabteilung 3266;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200048______;Ruhlsdorf;121642;12;48;Marienwerder;Barnim;Treidelweg;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200049______;Ruhlsdorf;121642;12;49;Marienwerder;Barnim;Havel-Oder-Wasserstraße (Oder-H|Oder-Havel-Kanal;11616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200050______;Ruhlsdorf;121642;12;50;Marienwerder;Barnim;Treidelweg;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121642012000510001__;Ruhlsdorf;121642;12;51/1;Marienwerder;Barnim;Am Oder-Havel-Kanal;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121642012000510002__;Ruhlsdorf;121642;12;51/2;Marienwerder;Barnim;Am Oder-Havel-Kanal;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200052______;Ruhlsdorf;121642;12;52;Marienwerder;Barnim;Am Oder-Havel-Kanal|Weg;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200053______;Ruhlsdorf;121642;12;53;Marienwerder;Barnim;Am Oder-Havel-Kanal|Weg;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200054______;Ruhlsdorf;121642;12;54;Marienwerder;Barnim;Am Oder-Havel-Kanal;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200055______;Ruhlsdorf;121642;12;55;Marienwerder;Barnim;Forstabteilung 3266;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200056______;Ruhlsdorf;121642;12;56;Marienwerder;Barnim;Forstabteilung 3266;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200057______;Ruhlsdorf;121642;12;57;Marienwerder;Barnim;Forstabteilung 3266;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200058______;Ruhlsdorf;121642;12;58;Marienwerder;Barnim;Forstabteilung 3266;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200059______;Ruhlsdorf;121642;12;59;Marienwerder;Barnim;Forstabteilung 3266;11142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;2907;
12164201200060______;Ruhlsdorf;121642;12;60;Marienwerder;Barnim;An der B167;32803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;5612;
12164201200061______;Ruhlsdorf;121642;12;61;Marienwerder;Barnim;B 167;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200062______;Ruhlsdorf;121642;12;62;Marienwerder;Barnim;An der B167;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;140;
12164201200063______;Ruhlsdorf;121642;12;63;Marienwerder;Barnim;Forstabteilung 3266;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;116;
12164201200064______;Ruhlsdorf;121642;12;64;Marienwerder;Barnim;Nördlich vom Oder-Havel-Kanal;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1086;
12164201200065______;Ruhlsdorf;121642;12;65;Marienwerder;Barnim;Nördlich vom Oder-Havel-Kanal;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;75;
12164201200066______;Ruhlsdorf;121642;12;66;Marienwerder;Barnim;Forstabteilung 3266;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200067______;Ruhlsdorf;121642;12;67;Marienwerder;Barnim;Treidelweg;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200068______;Ruhlsdorf;121642;12;68;Marienwerder;Barnim;Oder-Havel-Kanal;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200069______;Ruhlsdorf;121642;12;69;Marienwerder;Barnim;Treidelweg;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200070______;Ruhlsdorf;121642;12;70;Marienwerder;Barnim;Treidelweg;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200071______;Ruhlsdorf;121642;12;71;Marienwerder;Barnim;Am Oder-Havel-Kanal;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;727;
12164201200072______;Ruhlsdorf;121642;12;72;Marienwerder;Barnim;Forstabteilung 3206;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200073______;Ruhlsdorf;121642;12;73;Marienwerder;Barnim;Forstabteilung 3206;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200074______;Ruhlsdorf;121642;12;74;Marienwerder;Barnim;Forstabteilung 3266;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200075______;Ruhlsdorf;121642;12;75;Marienwerder;Barnim;An der B167;9448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1904;
12164201200076______;Ruhlsdorf;121642;12;76;Marienwerder;Barnim;B 167;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200077______;Ruhlsdorf;121642;12;77;Marienwerder;Barnim;B 167;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200078______;Ruhlsdorf;121642;12;78;Marienwerder;Barnim;An der B167;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1036;
12164201200079______;Ruhlsdorf;121642;12;79;Marienwerder;Barnim;B 167;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200080______;Ruhlsdorf;121642;12;80;Marienwerder;Barnim;Forstabteilung 3266|Forstabteilung 3267;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;339;
12164201200081______;Ruhlsdorf;121642;12;81;Marienwerder;Barnim;Forstabteilung 3266|Forstabteilung 3267;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200082______;Ruhlsdorf;121642;12;82;Marienwerder;Barnim;Forstabteilung 3206|Forstabteilung 3267;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200083______;Ruhlsdorf;121642;12;83;Marienwerder;Barnim;Treidelweg;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200084______;Ruhlsdorf;121642;12;84;Marienwerder;Barnim;Oder-Havel-Kanal;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200085______;Ruhlsdorf;121642;12;85;Marienwerder;Barnim;Treidelweg;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164201200086______;Ruhlsdorf;121642;12;86;Marienwerder;Barnim;Treidelweg;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
