FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172400500588______;Götz;121724;5;588;Groß Kreutz (Havel);Potsdam-Mittelmark;Schulweg;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1510;
12172400500589______;Götz;121724;5;589;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 12 A;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500590______;Götz;121724;5;590;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;132;
12172400500592______;Götz;121724;5;592;Groß Kreutz (Havel);Potsdam-Mittelmark;Papenthal 10;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;376;
12172400500594______;Götz;121724;5;594;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Rosenacker;7600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3648;
12172400500595______;Götz;121724;5;595;Groß Kreutz (Havel);Potsdam-Mittelmark;Papenthal;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;30;
12172400500596______;Götz;121724;5;596;Groß Kreutz (Havel);Potsdam-Mittelmark;Papenthal;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;14;
12172400500597______;Götz;121724;5;597;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;107;
12172400500598______;Götz;121724;5;598;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 30;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;114;
12172400500599______;Götz;121724;5;599;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 29;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;110;
12172400500600______;Götz;121724;5;600;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;39;
12172400500601______;Götz;121724;5;601;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 30 A;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500602______;Götz;121724;5;602;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 29 A;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500603______;Götz;121724;5;603;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 27;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;127;
12172400500604______;Götz;121724;5;604;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 25;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;132;
12172400500605______;Götz;121724;5;605;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 26;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;165;
12172400500606______;Götz;121724;5;606;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 24;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;174;
12172400500608______;Götz;121724;5;608;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 22;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500611______;Götz;121724;5;611;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 28|Götzer Dorfstraße 28 A;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1404;
12172400500612______;Götz;121724;5;612;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 21;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;160;
12172400500613______;Götz;121724;5;613;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 38;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500614______;Götz;121724;5;614;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 12 A;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500616______;Götz;121724;5;616;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 12 A;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500617______;Götz;121724;5;617;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1599;
12172400500618______;Götz;121724;5;618;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 12 A;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500620______;Götz;121724;5;620;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Bahnhof;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500621______;Götz;121724;5;621;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Bahnhof;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500622______;Götz;121724;5;622;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 57;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500623______;Götz;121724;5;623;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500624______;Götz;121724;5;624;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 55;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500625______;Götz;121724;5;625;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500626______;Götz;121724;5;626;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 23;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500627______;Götz;121724;5;627;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500628______;Götz;121724;5;628;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 22;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500629______;Götz;121724;5;629;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 22;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;165;
12172400500630______;Götz;121724;5;630;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße 39;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;377;
12172400500631______;Götz;121724;5;631;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße 41;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;683;
12172400500632______;Götz;121724;5;632;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße 33 A;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500633______;Götz;121724;5;633;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße 31;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;330;
12172400500634______;Götz;121724;5;634;Groß Kreutz (Havel);Potsdam-Mittelmark;Papenthal 12;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;268;
12172400500637______;Götz;121724;5;637;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;198;
12172400500638______;Götz;121724;5;638;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 17;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;386;
12172400500639______;Götz;121724;5;639;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße 23;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;169;
12172400500640______;Götz;121724;5;640;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;295;
12172400500641______;Götz;121724;5;641;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 2;6267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2409;
12172400500642______;Götz;121724;5;642;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 25 A;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500643______;Götz;121724;5;643;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 25;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500644______;Götz;121724;5;644;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12172400500645______;Götz;121724;5;645;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 22;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;139;
12172400500647______;Götz;121724;5;647;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500648______;Götz;121724;5;648;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1299;
12172400500649______;Götz;121724;5;649;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1156;
12172400500650______;Götz;121724;5;650;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4215;
12172400500651______;Götz;121724;5;651;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2476;
12172400500652______;Götz;121724;5;652;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5992;
12172400500653______;Götz;121724;5;653;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2743;
12172400500654______;Götz;121724;5;654;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6016;
12172400500655______;Götz;121724;5;655;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2799;
12172400500656______;Götz;121724;5;656;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2724;
12172400500657______;Götz;121724;5;657;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1563;
12172400500658______;Götz;121724;5;658;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2853;
12172400500659______;Götz;121724;5;659;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1429;
12172400500660______;Götz;121724;5;660;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2623;
12172400500661______;Götz;121724;5;661;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1381;
12172400500662______;Götz;121724;5;662;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;16538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7878;
12172400500663______;Götz;121724;5;663;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4376;
12172400500664______;Götz;121724;5;664;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Rosenacker;10813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5190;
12172400500665______;Götz;121724;5;665;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;9468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3096;
12172400500666______;Götz;121724;5;666;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Rosenacker;10472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5027;
12172400500667______;Götz;121724;5;667;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Rosenacker;9827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3340;
12172400500668______;Götz;121724;5;668;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Rosenacker;9897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4751;
12172400500669______;Götz;121724;5;669;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Rosenacker;9442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3409;
12172400500670______;Götz;121724;5;670;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Rosenacker;8917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4280;
12172400500671______;Götz;121724;5;671;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Rosenacker;10327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3858;
12172400500672______;Götz;121724;5;672;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Rosenacker;7921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3802;
12172400500673______;Götz;121724;5;673;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Rosenacker;5875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2685;
12172400500674______;Götz;121724;5;674;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Graben;4854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;969;
12172400500675______;Götz;121724;5;675;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12172400500676______;Götz;121724;5;676;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2322;
12172400500677______;Götz;121724;5;677;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12172400500678______;Götz;121724;5;678;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße 26;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;734;
12172400500679______;Götz;121724;5;679;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500681______;Götz;121724;5;681;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500682______;Götz;121724;5;682;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße 30;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;403;
12172400500683______;Götz;121724;5;683;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500684______;Götz;121724;5;684;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;752;
12172400500685______;Götz;121724;5;685;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500686______;Götz;121724;5;686;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2;
12172400500689______;Götz;121724;5;689;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg;3124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1121;
12172400500692______;Götz;121724;5;692;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße 28;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500694______;Götz;121724;5;694;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße 27;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;19;
12172400500695______;Götz;121724;5;695;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Chausseestraße 27 A;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;170;
12172400500696______;Götz;121724;5;696;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 58;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500697______;Götz;121724;5;697;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße;15638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500698______;Götz;121724;5;698;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße|Weg;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1425;
12172400500699______;Götz;121724;5;699;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 18;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;209;
12172400500700______;Götz;121724;5;700;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;1665;
12172400500701______;Götz;121724;5;701;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;174;
12172400500702______;Götz;121724;5;702;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;167;
12172400500703______;Götz;121724;5;703;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;164;
12172400500704______;Götz;121724;5;704;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;164;
12172400500705______;Götz;121724;5;705;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;244;
12172400500708______;Götz;121724;5;708;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Bahnhof 6 A;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;293;
12172400500709______;Götz;121724;5;709;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 12;347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12172400500710______;Götz;121724;5;710;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg;4399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1392;
12172400500711______;Götz;121724;5;711;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Mühlenberg;578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
12172400500712______;Götz;121724;5;712;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Mühlenberg;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;128;
12172400500713______;Götz;121724;5;713;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Mühlenberg;2392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
12172400500715______;Götz;121724;5;715;Groß Kreutz (Havel);Potsdam-Mittelmark;Ringstraße;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
