FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12244400100294______;Gölsdorf;122444;1;294;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1655;
12244400100295______;Gölsdorf;122444;1;295;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1468;
12244400100296______;Gölsdorf;122444;1;296;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;6554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2022;
12244400100297______;Gölsdorf;122444;1;297;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1515;
12244400100298______;Gölsdorf;122444;1;298;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1432;
12244400100299______;Gölsdorf;122444;1;299;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;6338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1838;
12244400100300______;Gölsdorf;122444;1;300;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2060;
12244400100301______;Gölsdorf;122444;1;301;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1961;
12244400100302______;Gölsdorf;122444;1;302;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1923;
12244400100303______;Gölsdorf;122444;1;303;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1701;
12244400100304______;Gölsdorf;122444;1;304;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2265;
12244400100305______;Gölsdorf;122444;1;305;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1845;
12244400100306______;Gölsdorf;122444;1;306;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1701;
12244400100307______;Gölsdorf;122444;1;307;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1929;
12244400100308______;Gölsdorf;122444;1;308;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1994;
12244400100309______;Gölsdorf;122444;1;309;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1822;
12244400100310______;Gölsdorf;122444;1;310;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2140;
12244400100311______;Gölsdorf;122444;1;311;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1914;
12244400100312______;Gölsdorf;122444;1;312;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1026;
12244400100313______;Gölsdorf;122444;1;313;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1677;
12244400100314______;Gölsdorf;122444;1;314;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;7164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2636;
12244400100315______;Gölsdorf;122444;1;315;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2650;
12244400100316______;Gölsdorf;122444;1;316;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;678;
12244400100317______;Gölsdorf;122444;1;317;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;6944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2447;
12244400100318______;Gölsdorf;122444;1;318;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100319______;Gölsdorf;122444;1;319;Steinhöfel;Oder-Spree;Alter Postweg;75507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28592;
12244400100320______;Gölsdorf;122444;1;320;Steinhöfel;Oder-Spree;Alter Postweg;76967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26180;
12244400100321______;Gölsdorf;122444;1;321;Steinhöfel;Oder-Spree;Alter Postweg;79860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28190;
12244400100322______;Gölsdorf;122444;1;322;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;75202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23392;
12244400100323______;Gölsdorf;122444;1;323;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;85309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25731;
12244400100324______;Gölsdorf;122444;1;324;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;81238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22961;
12244400100325______;Gölsdorf;122444;1;325;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;21149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6211;
12244400100326______;Gölsdorf;122444;1;326;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5976;
12244400100327______;Gölsdorf;122444;1;327;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;97064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25535;
12244400100328______;Gölsdorf;122444;1;328;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;96565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25699;
12244400100329______;Gölsdorf;122444;1;329;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100335______;Gölsdorf;122444;1;335;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;17984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6215;
12244400100336______;Gölsdorf;122444;1;336;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3718;
12244400100337______;Gölsdorf;122444;1;337;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;65242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20715;
12244400100338______;Gölsdorf;122444;1;338;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;75384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26038;
12244400100339______;Gölsdorf;122444;1;339;Steinhöfel;Oder-Spree;Beerfelder Weg 1;81706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27104;
12244400100340______;Gölsdorf;122444;1;340;Steinhöfel;Oder-Spree;Beerfelder Weg 1;73707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26394;
12244400100344______;Gölsdorf;122444;1;344;Steinhöfel;Oder-Spree;An der K 6741;46569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15681;
12244400100345______;Gölsdorf;122444;1;345;Steinhöfel;Oder-Spree;Alter Postweg;36276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100346______;Gölsdorf;122444;1;346;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100347______;Gölsdorf;122444;1;347;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;5393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2103;
12244400100348______;Gölsdorf;122444;1;348;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße|K 6740;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100349______;Gölsdorf;122444;1;349;Steinhöfel;Oder-Spree;Buchholzer Weg;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1810;
12244400100351______;Gölsdorf;122444;1;351;Steinhöfel;Oder-Spree;Kastanienallee 24;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;763;
12244400100352______;Gölsdorf;122444;1;352;Steinhöfel;Oder-Spree;Kastanienallee 23;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;590;
12244400100353______;Gölsdorf;122444;1;353;Steinhöfel;Oder-Spree;Kastanienallee 19;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100354______;Gölsdorf;122444;1;354;Steinhöfel;Oder-Spree;Kastanienallee;5799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;2169;
12244400100355______;Gölsdorf;122444;1;355;Steinhöfel;Oder-Spree;Kastanienallee 19;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100356______;Gölsdorf;122444;1;356;Steinhöfel;Oder-Spree;Kastanienallee;11674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;2011;
12244400100357______;Gölsdorf;122444;1;357;Steinhöfel;Oder-Spree;Kastanienallee 14;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100358______;Gölsdorf;122444;1;358;Steinhöfel;Oder-Spree;Nördlich der Kastanienallee;4332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1019;
12244400100359______;Gölsdorf;122444;1;359;Steinhöfel;Oder-Spree;Alter Postweg;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100360______;Gölsdorf;122444;1;360;Steinhöfel;Oder-Spree;Alter Postweg 1;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100361______;Gölsdorf;122444;1;361;Steinhöfel;Oder-Spree;Kastanienallee 2 a;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100362______;Gölsdorf;122444;1;362;Steinhöfel;Oder-Spree;Kastanienallee 2;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100363______;Gölsdorf;122444;1;363;Steinhöfel;Oder-Spree;Alter Postweg 1;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100364______;Gölsdorf;122444;1;364;Steinhöfel;Oder-Spree;Kastanienallee 2 a;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100365______;Gölsdorf;122444;1;365;Steinhöfel;Oder-Spree;Alter Postweg;6242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;950;
12244400100369______;Gölsdorf;122444;1;369;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße|K 6740;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100371______;Gölsdorf;122444;1;371;Steinhöfel;Oder-Spree;Lindenplatz 4;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100372______;Gölsdorf;122444;1;372;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 10;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100374______;Gölsdorf;122444;1;374;Steinhöfel;Oder-Spree;An der Kreisgrenze;16020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100375______;Gölsdorf;122444;1;375;Steinhöfel;Oder-Spree;An der Kreisgrenze;9666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100376______;Gölsdorf;122444;1;376;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100377______;Gölsdorf;122444;1;377;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100378______;Gölsdorf;122444;1;378;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;17792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100379______;Gölsdorf;122444;1;379;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;6923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100380______;Gölsdorf;122444;1;380;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100381______;Gölsdorf;122444;1;381;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100382______;Gölsdorf;122444;1;382;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100383______;Gölsdorf;122444;1;383;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;11261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100384______;Gölsdorf;122444;1;384;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100385______;Gölsdorf;122444;1;385;Steinhöfel;Oder-Spree;Außerhalb der Ortslage|Weg;7718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100386______;Gölsdorf;122444;1;386;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100387______;Gölsdorf;122444;1;387;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100388______;Gölsdorf;122444;1;388;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;13951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100389______;Gölsdorf;122444;1;389;Steinhöfel;Oder-Spree;Kastanienallee 17;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100390______;Gölsdorf;122444;1;390;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100391______;Gölsdorf;122444;1;391;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 9;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100392______;Gölsdorf;122444;1;392;Steinhöfel;Oder-Spree;Östlich des Alten Postweges;4318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1774;
12244400100393______;Gölsdorf;122444;1;393;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100394______;Gölsdorf;122444;1;394;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 8;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100395______;Gölsdorf;122444;1;395;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100396______;Gölsdorf;122444;1;396;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 7 c;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
