FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153500400005______;Hagelberg;121535;4;5;Bad Belzig;Potsdam-Mittelmark;Klein Glien 21;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
121535004000060001__;Hagelberg;121535;4;6/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000070001__;Hagelberg;121535;4;7/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000080001__;Hagelberg;121535;4;8/1;Bad Belzig;Potsdam-Mittelmark;Klein Glien 22;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000080002__;Hagelberg;121535;4;8/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 22;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000100001__;Hagelberg;121535;4;10/1;Bad Belzig;Potsdam-Mittelmark;Klein Glien 23;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400011______;Hagelberg;121535;4;11;Bad Belzig;Potsdam-Mittelmark;Klein Glien 23;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;803;
12153500400012______;Hagelberg;121535;4;12;Bad Belzig;Potsdam-Mittelmark;Klein Glien 24;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400013______;Hagelberg;121535;4;13;Bad Belzig;Potsdam-Mittelmark;Klein Glien 24;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400014______;Hagelberg;121535;4;14;Bad Belzig;Potsdam-Mittelmark;Klein Glien 24;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400015______;Hagelberg;121535;4;15;Bad Belzig;Potsdam-Mittelmark;Klein Glien;3448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1474;
12153500400016______;Hagelberg;121535;4;16;Bad Belzig;Potsdam-Mittelmark;Klein Glien;3424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1463;
12153500400017______;Hagelberg;121535;4;17;Bad Belzig;Potsdam-Mittelmark;Klein Glien;2244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;960;
12153500400018______;Hagelberg;121535;4;18;Bad Belzig;Potsdam-Mittelmark;Klein Glien;839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;354;
121535004000190002__;Hagelberg;121535;4;19/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 25;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000190004__;Hagelberg;121535;4;19/4;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000190005__;Hagelberg;121535;4;19/5;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000200001__;Hagelberg;121535;4;20/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121535004000210001__;Hagelberg;121535;4;21/1;Bad Belzig;Potsdam-Mittelmark;Klein Glien 8 A;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400023______;Hagelberg;121535;4;23;Bad Belzig;Potsdam-Mittelmark;Klein Glien|Weg;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12153500400024______;Hagelberg;121535;4;24;Bad Belzig;Potsdam-Mittelmark;Klein Glien 9;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;150;
12153500400025______;Hagelberg;121535;4;25;Bad Belzig;Potsdam-Mittelmark;Klein Glien 9;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;483;
12153500400026______;Hagelberg;121535;4;26;Bad Belzig;Potsdam-Mittelmark;Klein Glien;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12153500400027______;Hagelberg;121535;4;27;Bad Belzig;Potsdam-Mittelmark;Klein Glien;627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12153500400029______;Hagelberg;121535;4;29;Bad Belzig;Potsdam-Mittelmark;Klein Glien;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400030______;Hagelberg;121535;4;30;Bad Belzig;Potsdam-Mittelmark;Klein Glien;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400031______;Hagelberg;121535;4;31;Bad Belzig;Potsdam-Mittelmark;Klein Glien;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;576;
121535004000320001__;Hagelberg;121535;4;32/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000320002__;Hagelberg;121535;4;32/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 10;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1157;
12153500400033______;Hagelberg;121535;4;33;Bad Belzig;Potsdam-Mittelmark;Klein Glien 11;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1180;
12153500400034______;Hagelberg;121535;4;34;Bad Belzig;Potsdam-Mittelmark;Klein Glien 12;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;697;
12153500400035______;Hagelberg;121535;4;35;Bad Belzig;Potsdam-Mittelmark;Klein Glien 13;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;516;
12153500400036______;Hagelberg;121535;4;36;Bad Belzig;Potsdam-Mittelmark;Klein Glien 13;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
121535004000370001__;Hagelberg;121535;4;37/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000370002__;Hagelberg;121535;4;37/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 14;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;486;
121535004000380001__;Hagelberg;121535;4;38/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000380002__;Hagelberg;121535;4;38/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 15;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;747;
121535004000390001__;Hagelberg;121535;4;39/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000390002__;Hagelberg;121535;4;39/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 16;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;453;
121535004000400001__;Hagelberg;121535;4;40/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000400002__;Hagelberg;121535;4;40/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 17;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;170;
12153500400041______;Hagelberg;121535;4;41;Bad Belzig;Potsdam-Mittelmark;Klein Glien 18;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400042______;Hagelberg;121535;4;42;Bad Belzig;Potsdam-Mittelmark;B 246;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3356;
12153500400043______;Hagelberg;121535;4;43;Bad Belzig;Potsdam-Mittelmark;B 246;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12153500400044______;Hagelberg;121535;4;44;Bad Belzig;Potsdam-Mittelmark;Die Schinderkute;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12153500400045______;Hagelberg;121535;4;45;Bad Belzig;Potsdam-Mittelmark;B 246;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12153500400046______;Hagelberg;121535;4;46;Bad Belzig;Potsdam-Mittelmark;B 246;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12153500400047______;Hagelberg;121535;4;47;Bad Belzig;Potsdam-Mittelmark;B 246;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12153500400048______;Hagelberg;121535;4;48;Bad Belzig;Potsdam-Mittelmark;B 246;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12153500400049______;Hagelberg;121535;4;49;Bad Belzig;Potsdam-Mittelmark;B 246;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12153500400050______;Hagelberg;121535;4;50;Bad Belzig;Potsdam-Mittelmark;B 246;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12153500400051______;Hagelberg;121535;4;51;Bad Belzig;Potsdam-Mittelmark;B 246;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12153500400052______;Hagelberg;121535;4;52;Bad Belzig;Potsdam-Mittelmark;B 246;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12153500400053______;Hagelberg;121535;4;53;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400054______;Hagelberg;121535;4;54;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400055______;Hagelberg;121535;4;55;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000560001__;Hagelberg;121535;4;56/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000560002__;Hagelberg;121535;4;56/2;Bad Belzig;Potsdam-Mittelmark;K 6927|Klein Glien;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;373;
121535004000570001__;Hagelberg;121535;4;57/1;Bad Belzig;Potsdam-Mittelmark;K 6927|Klein Glien;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;89;
121535004000570002__;Hagelberg;121535;4;57/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 6 A;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1007;
121535004000570003__;Hagelberg;121535;4;57/3;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1462;
12153500400059______;Hagelberg;121535;4;59;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;25100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11546;
12153500400060______;Hagelberg;121535;4;60;Bad Belzig;Potsdam-Mittelmark;Der Weinberg|Weg;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
12153500400061______;Hagelberg;121535;4;61;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400062______;Hagelberg;121535;4;62;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;17200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7396;
12153500400063______;Hagelberg;121535;4;63;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;9200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400064______;Hagelberg;121535;4;64;Bad Belzig;Potsdam-Mittelmark;Der Weinberg|Weg;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;966;
12153500400065______;Hagelberg;121535;4;65;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;17145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7580;
12153500400066______;Hagelberg;121535;4;66;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;4955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2192;
12153500400067______;Hagelberg;121535;4;67;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;18284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7670;
12153500400068______;Hagelberg;121535;4;68;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;2016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;867;
12153500400069______;Hagelberg;121535;4;69;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;20200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8447;
12153500400070______;Hagelberg;121535;4;70;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;20200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7550;
12153500400071______;Hagelberg;121535;4;71;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;20200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6469;
12153500400072______;Hagelberg;121535;4;72;Bad Belzig;Potsdam-Mittelmark;Der Weinberg;20500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7214;
12153500400073______;Hagelberg;121535;4;73;Bad Belzig;Potsdam-Mittelmark;Der Bottich;12758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6537;
12153500400074______;Hagelberg;121535;4;74;Bad Belzig;Potsdam-Mittelmark;Der Bottich;27687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13341;
12153500400075______;Hagelberg;121535;4;75;Bad Belzig;Potsdam-Mittelmark;Der Bottich;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
12153500400076______;Hagelberg;121535;4;76;Bad Belzig;Potsdam-Mittelmark;K 6927|Klein Glien;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4984;
12153500400077______;Hagelberg;121535;4;77;Bad Belzig;Potsdam-Mittelmark;Der Bottich;20100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8362;
12153500400078______;Hagelberg;121535;4;78;Bad Belzig;Potsdam-Mittelmark;Der Bottich;20200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8354;
12153500400079______;Hagelberg;121535;4;79;Bad Belzig;Potsdam-Mittelmark;Der Bottich;20200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8327;
12153500400080______;Hagelberg;121535;4;80;Bad Belzig;Potsdam-Mittelmark;Der Bottich;20100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8152;
12153500400081______;Hagelberg;121535;4;81;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;4436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1537;
12153500400083______;Hagelberg;121535;4;83;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;4438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1331;
12153500400084______;Hagelberg;121535;4;84;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne|Weg;40174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400085______;Hagelberg;121535;4;85;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;24847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400086______;Hagelberg;121535;4;86;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;40435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400087______;Hagelberg;121535;4;87;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;39511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400088______;Hagelberg;121535;4;88;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne|Weg;39036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400089______;Hagelberg;121535;4;89;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;99098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400090______;Hagelberg;121535;4;90;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;2342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400091______;Hagelberg;121535;4;91;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;3949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12153500400092______;Hagelberg;121535;4;92;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400093______;Hagelberg;121535;4;93;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;112066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400094______;Hagelberg;121535;4;94;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;39058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400095______;Hagelberg;121535;4;95;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;40037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400097______;Hagelberg;121535;4;97;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;40810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400098______;Hagelberg;121535;4;98;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;3176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400099______;Hagelberg;121535;4;99;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;1408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400100______;Hagelberg;121535;4;100;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;2045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400101______;Hagelberg;121535;4;101;Bad Belzig;Potsdam-Mittelmark;Grenze nach Borne;4130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500400102______;Hagelberg;121535;4;102;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite|Weg;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12153500400103______;Hagelberg;121535;4;103;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite|Weg;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
12153500400104______;Hagelberg;121535;4;104;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3824;
12153500400105______;Hagelberg;121535;4;105;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;14800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5757;
12153500400106______;Hagelberg;121535;4;106;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;9968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3769;
12153500400107______;Hagelberg;121535;4;107;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;10032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3918;
12153500400108______;Hagelberg;121535;4;108;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;19900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7872;
12153500400109______;Hagelberg;121535;4;109;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7736;
12153500400110______;Hagelberg;121535;4;110;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7768;
12153500400111______;Hagelberg;121535;4;111;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;19900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7266;
12153500400112______;Hagelberg;121535;4;112;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6987;
12153500400113______;Hagelberg;121535;4;113;Bad Belzig;Potsdam-Mittelmark;Der Weinberg|Weg;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1727;
12153500400114______;Hagelberg;121535;4;114;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
12153500400115______;Hagelberg;121535;4;115;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;10300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4791;
12153500400116______;Hagelberg;121535;4;116;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4656;
12153500400117______;Hagelberg;121535;4;117;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4550;
12153500400118______;Hagelberg;121535;4;118;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4545;
12153500400119______;Hagelberg;121535;4;119;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4552;
12153500400120______;Hagelberg;121535;4;120;Bad Belzig;Potsdam-Mittelmark;Die Wenzelsbreite;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4549;
