FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134000200202______;Rothstein;121340;2;202;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 18;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200203______;Rothstein;121340;2;203;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;10643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;3;
12134000200206______;Rothstein;121340;2;206;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße;21158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200207______;Rothstein;121340;2;207;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandhufen;20778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5138;
12134000200208______;Rothstein;121340;2;208;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 10;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200209______;Rothstein;121340;2;209;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;18294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;3153;
12134000200210______;Rothstein;121340;2;210;Uebigau-Wahrenbrück;Elbe-Elster;L 65;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200211______;Rothstein;121340;2;211;Uebigau-Wahrenbrück;Elbe-Elster;L 65;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200212______;Rothstein;121340;2;212;Uebigau-Wahrenbrück;Elbe-Elster;L 65;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200213______;Rothstein;121340;2;213;Uebigau-Wahrenbrück;Elbe-Elster;L 65;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200214______;Rothstein;121340;2;214;Uebigau-Wahrenbrück;Elbe-Elster;L 65;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200215______;Rothstein;121340;2;215;Uebigau-Wahrenbrück;Elbe-Elster;L 65;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200216______;Rothstein;121340;2;216;Uebigau-Wahrenbrück;Elbe-Elster;Die Zscheischstücken;15037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3298;
12134000200217______;Rothstein;121340;2;217;Uebigau-Wahrenbrück;Elbe-Elster;Die Zscheischstücken;87677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8801;
12134000200218______;Rothstein;121340;2;218;Uebigau-Wahrenbrück;Elbe-Elster;Die Zscheischstücken;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4624;
12134000200219______;Rothstein;121340;2;219;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;200711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9415;
12134000200220______;Rothstein;121340;2;220;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandhufen;55698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17262;
12134000200222______;Rothstein;121340;2;222;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;39662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5823;
12134000200223______;Rothstein;121340;2;223;Uebigau-Wahrenbrück;Elbe-Elster;L 65;20816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200224______;Rothstein;121340;2;224;Uebigau-Wahrenbrück;Elbe-Elster;L 65;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200225______;Rothstein;121340;2;225;Uebigau-Wahrenbrück;Elbe-Elster;L 65;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200226______;Rothstein;121340;2;226;Uebigau-Wahrenbrück;Elbe-Elster;L 65;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200227______;Rothstein;121340;2;227;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;137410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10850;
12134000200228______;Rothstein;121340;2;228;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;34010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200229______;Rothstein;121340;2;229;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 15;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200230______;Rothstein;121340;2;230;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße;14083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3059;
12134000200231______;Rothstein;121340;2;231;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandhufen;65219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18623;
12134000200232______;Rothstein;121340;2;232;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 10;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200233______;Rothstein;121340;2;233;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;9071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1980;
121340003000010001__;Rothstein;121340;3;1/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Großstücken|Graben;37630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9592;
121340003000030001__;Rothstein;121340;3;3/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Großstücken;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3807;
121340003000050001__;Rothstein;121340;3;5/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Großstücken|Graben;26700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6181;
12134000300008______;Rothstein;121340;3;8;Uebigau-Wahrenbrück;Elbe-Elster;Die Großstücken|Die Sandberge;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1109;
12134000300009______;Rothstein;121340;3;9;Uebigau-Wahrenbrück;Elbe-Elster;Grenzgraben mit Winkel;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;140;
121340003000220003__;Rothstein;121340;3;22/3;Uebigau-Wahrenbrück;Elbe-Elster;An der Straße nach Wahrenbrück;7107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000220005__;Rothstein;121340;3;22/5;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;593;
121340003000220006__;Rothstein;121340;3;22/6;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 8;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000270001__;Rothstein;121340;3;27/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Koppel;15838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;877;
121340003000280001__;Rothstein;121340;3;28/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Koppel;22590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1458;
121340003000290001__;Rothstein;121340;3;29/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Koppel;8334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1840;
121340003000300001__;Rothstein;121340;3;30/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Koppel;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3131;
121340003000340001__;Rothstein;121340;3;34/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelbuschwiesen;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;406;
121340003000340002__;Rothstein;121340;3;34/2;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000340003__;Rothstein;121340;3;34/3;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000340004__;Rothstein;121340;3;34/4;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelbuschwiesen;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000350002__;Rothstein;121340;3;35/2;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000300036______;Rothstein;121340;3;36;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandberge;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;292;
12134000300038______;Rothstein;121340;3;38;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandberge;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;304;
121340003000410004__;Rothstein;121340;3;41/4;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000440001__;Rothstein;121340;3;44/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Koppel;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1306;
121340003000440002__;Rothstein;121340;3;44/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Koppel;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1285;
121340003000440003__;Rothstein;121340;3;44/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Koppel;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1542;
12134000300045______;Rothstein;121340;3;45;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandberge;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;439;
121340003000460003__;Rothstein;121340;3;46/3;Uebigau-Wahrenbrück;Elbe-Elster;Nebenweg;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000540001__;Rothstein;121340;3;54/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandberge;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;583;
121340003000560001__;Rothstein;121340;3;56/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandberge;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;481;
121340003000610003__;Rothstein;121340;3;61/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 1;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000610004__;Rothstein;121340;3;61/4;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 3;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;327;
121340003000620001__;Rothstein;121340;3;62/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 5;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;1257;
121340003000630001__;Rothstein;121340;3;63/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 7;5893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;1244;
121340003000630002__;Rothstein;121340;3;63/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 5;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000650003__;Rothstein;121340;3;65/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000300066______;Rothstein;121340;3;66;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 1;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;1233;
121340003000670001__;Rothstein;121340;3;67/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 13;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000300068______;Rothstein;121340;3;68;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 3;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;359;
121340003000690001__;Rothstein;121340;3;69/1;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 5;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;189;
121340003000710001__;Rothstein;121340;3;71/1;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000710004__;Rothstein;121340;3;71/4;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 11;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000710005__;Rothstein;121340;3;71/5;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 9;4583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;694;
121340003000740003__;Rothstein;121340;3;74/3;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;75;
121340003000740004__;Rothstein;121340;3;74/4;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 13;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000740006__;Rothstein;121340;3;74/6;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 14;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000300076______;Rothstein;121340;3;76;Uebigau-Wahrenbrück;Elbe-Elster;Zwischen Krautgartenplan|und den Krautgärten;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;339;
12134000300077______;Rothstein;121340;3;77;Uebigau-Wahrenbrück;Elbe-Elster;nach Schadewitz;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000300078______;Rothstein;121340;3;78;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Prestewitz|Weg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000800002__;Rothstein;121340;3;80/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 6;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000800003__;Rothstein;121340;3;80/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 4 a;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340003000820001__;Rothstein;121340;3;82/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 5;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;259;
121340003000820002__;Rothstein;121340;3;82/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 3;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;524;
