FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850300800011______;Rüthnick;128503;8;11;Rüthnick;Ostprignitz-Ruppin;Rüthnick;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2542;
12850300800012______;Rüthnick;128503;8;12;Rüthnick;Ostprignitz-Ruppin;Rüthnick;101590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24157;
128503008000130001__;Rüthnick;128503;8;13/1;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;444;
128503008000130002__;Rüthnick;128503;8;13/2;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;386;
12850300800015______;Rüthnick;128503;8;15;Rüthnick;Ostprignitz-Ruppin;Rüthnick;76310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10040;
12850300800016______;Rüthnick;128503;8;16;Rüthnick;Ostprignitz-Ruppin;Rüthnick;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300800017______;Rüthnick;128503;8;17;Rüthnick;Ostprignitz-Ruppin;Rüthnick;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;296;
12850300800021______;Rüthnick;128503;8;21;Rüthnick;Ostprignitz-Ruppin;Rüthnick;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12850300800022______;Rüthnick;128503;8;22;Rüthnick;Ostprignitz-Ruppin;Rüthnick;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300800024______;Rüthnick;128503;8;24;Rüthnick;Ostprignitz-Ruppin;L 19;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300800025______;Rüthnick;128503;8;25;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;53230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16667;
12850300800026______;Rüthnick;128503;8;26;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;23920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5741;
12850300800027______;Rüthnick;128503;8;27;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;13420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3889;
12850300800028______;Rüthnick;128503;8;28;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;6653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2129;
12850300800029______;Rüthnick;128503;8;29;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1237;
12850300800030______;Rüthnick;128503;8;30;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;37067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10264;
12850300800031______;Rüthnick;128503;8;31;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;12013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4048;
12850300800032______;Rüthnick;128503;8;32;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;42020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13928;
12850300800033______;Rüthnick;128503;8;33;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1256;
12850300800034______;Rüthnick;128503;8;34;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;489;
12850300800035______;Rüthnick;128503;8;35;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64;
12850300800036______;Rüthnick;128503;8;36;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;20174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6411;
12850300800037______;Rüthnick;128503;8;37;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2281;
12850300800038______;Rüthnick;128503;8;38;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;48922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6809;
12850300800039______;Rüthnick;128503;8;39;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;41818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5795;
12850300800040______;Rüthnick;128503;8;40;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;77880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7469;
12850300800041______;Rüthnick;128503;8;41;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300800042______;Rüthnick;128503;8;42;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;19861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3291;
12850300800043______;Rüthnick;128503;8;43;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;659;
12850300800044______;Rüthnick;128503;8;44;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;18248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2988;
12850300800045______;Rüthnick;128503;8;45;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300800046______;Rüthnick;128503;8;46;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2351;
12850300800047______;Rüthnick;128503;8;47;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;7714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;595;
12850300800048______;Rüthnick;128503;8;48;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;5665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300800049______;Rüthnick;128503;8;49;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;5901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300800050______;Rüthnick;128503;8;50;Rüthnick;Ostprignitz-Ruppin;Am Weg von Mohnhorst nach Rüthnick;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;743;
12850300800051______;Rüthnick;128503;8;51;Rüthnick;Ostprignitz-Ruppin;L 19;16973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300800052______;Rüthnick;128503;8;52;Rüthnick;Ostprignitz-Ruppin;L 19;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300800053______;Rüthnick;128503;8;53;Rüthnick;Ostprignitz-Ruppin;L 19;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300800054______;Rüthnick;128503;8;54;Rüthnick;Ostprignitz-Ruppin;L 19;6354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;184;
12850300900001______;Rüthnick;128503;9;1;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;698;
12850300900002______;Rüthnick;128503;9;2;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;30440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10958;
12850300900003______;Rüthnick;128503;9;3;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1616;
12850300900004______;Rüthnick;128503;9;4;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;82980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29872;
12850300900005______;Rüthnick;128503;9;5;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1397;
12850300900006______;Rüthnick;128503;9;6;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;56680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20405;
12850300900007______;Rüthnick;128503;9;7;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;752;
12850300900008______;Rüthnick;128503;9;8;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1166;
12850300900009______;Rüthnick;128503;9;9;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1112;
12850300900010______;Rüthnick;128503;9;10;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2894;
12850300900011______;Rüthnick;128503;9;11;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1889;
12850300900012______;Rüthnick;128503;9;12;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;944;
12850300900013______;Rüthnick;128503;9;13;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;944;
12850300900014______;Rüthnick;128503;9;14;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8492;
12850300900015______;Rüthnick;128503;9;15;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4313;
12850300900016______;Rüthnick;128503;9;16;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;864;
12850300900017______;Rüthnick;128503;9;17;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1195;
12850300900018______;Rüthnick;128503;9;18;Rüthnick;Ostprignitz-Ruppin;Hufenkawel;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1728;
12850300900019______;Rüthnick;128503;9;19;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2869;
12850300900020______;Rüthnick;128503;9;20;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2758;
12850300900021______;Rüthnick;128503;9;21;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;30409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10947;
12850300900022______;Rüthnick;128503;9;22;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;55960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19363;
12850300900023______;Rüthnick;128503;9;23;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;35000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12300;
12850300900024______;Rüthnick;128503;9;24;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;99400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35682;
12850300900025______;Rüthnick;128503;9;25;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1968;
12850300900026______;Rüthnick;128503;9;26;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3071;
12850300900027______;Rüthnick;128503;9;27;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4183;
12850300900028______;Rüthnick;128503;9;28;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4763;
12850300900029______;Rüthnick;128503;9;29;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4108;
12850300900030______;Rüthnick;128503;9;30;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;508;
12850300900031______;Rüthnick;128503;9;31;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3859;
12850300900032______;Rüthnick;128503;9;32;Rüthnick;Ostprignitz-Ruppin;Piratzwiesen;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3827;
12850300900033______;Rüthnick;128503;9;33;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;709;
12850300900034______;Rüthnick;128503;9;34;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;762;
12850300900035______;Rüthnick;128503;9;35;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;6092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2193;
12850300900036______;Rüthnick;128503;9;36;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;6816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2454;
12850300900037______;Rüthnick;128503;9;37;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;6309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2271;
12850300900038______;Rüthnick;128503;9;38;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;6491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2336;
12850300900039______;Rüthnick;128503;9;39;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;936;
12850300900040______;Rüthnick;128503;9;40;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1307;
12850300900041______;Rüthnick;128503;9;41;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;14224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5121;
12850300900042______;Rüthnick;128503;9;42;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;10286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3703;
12850300900043______;Rüthnick;128503;9;43;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;16178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4869;
12850300900044______;Rüthnick;128503;9;44;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1856;
12850300900047______;Rüthnick;128503;9;47;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1393;
12850300900048______;Rüthnick;128503;9;48;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1217;
12850300900049______;Rüthnick;128503;9;49;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;830;
12850300900050______;Rüthnick;128503;9;50;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;5752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1861;
12850300900051______;Rüthnick;128503;9;51;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;10536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3449;
12850300900052______;Rüthnick;128503;9;52;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4432;
12850300900053______;Rüthnick;128503;9;53;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;24360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7920;
12850300900054______;Rüthnick;128503;9;54;Rüthnick;Ostprignitz-Ruppin;in den Torfwiesen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;641;
12850300900056______;Rüthnick;128503;9;56;Rüthnick;Ostprignitz-Ruppin;in den Piratzwiesen;31660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11319;
128503009000600001__;Rüthnick;128503;9;60/1;Rüthnick;Ostprignitz-Ruppin;in den Piratzwiesen;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;444;
128503009000600002__;Rüthnick;128503;9;60/2;Rüthnick;Ostprignitz-Ruppin;in den Piratzwiesen;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;451;
12850300900064______;Rüthnick;128503;9;64;Rüthnick;Ostprignitz-Ruppin;in den Piratzwiesen;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2360;
12850300900065______;Rüthnick;128503;9;65;Rüthnick;Ostprignitz-Ruppin;in den Piratzwiesen;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2021;
12850300900066______;Rüthnick;128503;9;66;Rüthnick;Ostprignitz-Ruppin;in den Piratzwiesen;24950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7913;
12850300900067______;Rüthnick;128503;9;67;Rüthnick;Ostprignitz-Ruppin;in den Piratzwiesen;27470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9047;
12850300900068______;Rüthnick;128503;9;68;Rüthnick;Ostprignitz-Ruppin;in den Piratzwiesen;43330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14375;
