FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464601200023______;Ringenwalde;124646;12;23;Temmen-Ringenwalde;Uckermark;Templiner Straße;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601200024______;Ringenwalde;124646;12;24;Temmen-Ringenwalde;Uckermark;Templiner Straße;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646012000250001__;Ringenwalde;124646;12;25/1;Temmen-Ringenwalde;Uckermark;Templiner Straße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646012000250002__;Ringenwalde;124646;12;25/2;Temmen-Ringenwalde;Uckermark;Templiner Straße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646012000260001__;Ringenwalde;124646;12;26/1;Temmen-Ringenwalde;Uckermark;Templiner Straße;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646012000260002__;Ringenwalde;124646;12;26/2;Temmen-Ringenwalde;Uckermark;Templiner Straße;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646012000260003__;Ringenwalde;124646;12;26/3;Temmen-Ringenwalde;Uckermark;Templiner Straße 25|Templiner Straße 26;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601200027______;Ringenwalde;124646;12;27;Temmen-Ringenwalde;Uckermark;Templiner Straße;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601200028______;Ringenwalde;124646;12;28;Temmen-Ringenwalde;Uckermark;Templiner Straße 22;7721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;121;
12464601200029______;Ringenwalde;124646;12;29;Temmen-Ringenwalde;Uckermark;Templiner Straße;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601200030______;Ringenwalde;124646;12;30;Temmen-Ringenwalde;Uckermark;Templiner Straße;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;8258;
12464601200031______;Ringenwalde;124646;12;31;Temmen-Ringenwalde;Uckermark;Templiner Straße 17 b;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601200032______;Ringenwalde;124646;12;32;Temmen-Ringenwalde;Uckermark;Templiner Straße;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601200033______;Ringenwalde;124646;12;33;Temmen-Ringenwalde;Uckermark;Templiner Straße 17 c;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601200034______;Ringenwalde;124646;12;34;Temmen-Ringenwalde;Uckermark;Templiner Straße;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601200035______;Ringenwalde;124646;12;35;Temmen-Ringenwalde;Uckermark;Templiner Straße 17 c;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601200036______;Ringenwalde;124646;12;36;Temmen-Ringenwalde;Uckermark;Templiner Straße;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601200038______;Ringenwalde;124646;12;38;Temmen-Ringenwalde;Uckermark;Templiner Straße 9;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;4796;
12464601200039______;Ringenwalde;124646;12;39;Temmen-Ringenwalde;Uckermark;Templiner Straße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;364;
12464601200040______;Ringenwalde;124646;12;40;Temmen-Ringenwalde;Uckermark;Templiner Straße;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;2014;
12464601300001______;Ringenwalde;124646;13;1;Temmen-Ringenwalde;Uckermark;Eisenbahn nach Britz;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;247;
12464601300002______;Ringenwalde;124646;13;2;Temmen-Ringenwalde;Uckermark;Ringenwalde;59660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14666;
12464601300003______;Ringenwalde;124646;13;3;Temmen-Ringenwalde;Uckermark;Ringenwalde;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601300004______;Ringenwalde;124646;13;4;Temmen-Ringenwalde;Uckermark;Das große Elsbruch;74760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19808;
12464601300005______;Ringenwalde;124646;13;5;Temmen-Ringenwalde;Uckermark;Das große Mühlenbruch;31180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2187;
12464601300006______;Ringenwalde;124646;13;6;Temmen-Ringenwalde;Uckermark;Ringenwalde;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;526;
12464601300007______;Ringenwalde;124646;13;7;Temmen-Ringenwalde;Uckermark;Das große Mühlenbruch;120020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21715;
12464601300008______;Ringenwalde;124646;13;8;Temmen-Ringenwalde;Uckermark;Das große Mühlenbruch;90360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28953;
12464601300009______;Ringenwalde;124646;13;9;Temmen-Ringenwalde;Uckermark;Das große Mühlenbruch;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601300010______;Ringenwalde;124646;13;10;Temmen-Ringenwalde;Uckermark;Alte Ziegelei|Stubbenbruch;117690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28532;
12464601300011______;Ringenwalde;124646;13;11;Temmen-Ringenwalde;Uckermark;Alte Ziegelei;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601300012______;Ringenwalde;124646;13;12;Temmen-Ringenwalde;Uckermark;L 23;88710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28013;
12464601300013______;Ringenwalde;124646;13;13;Temmen-Ringenwalde;Uckermark;L 23;94130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36203;
12464601300014______;Ringenwalde;124646;13;14;Temmen-Ringenwalde;Uckermark;Ringenwalde;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;770;
12464601300015______;Ringenwalde;124646;13;15;Temmen-Ringenwalde;Uckermark;Ringenwalde;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5563;
12464601300016______;Ringenwalde;124646;13;16;Temmen-Ringenwalde;Uckermark;L 23;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2815;
12464601300017______;Ringenwalde;124646;13;17;Temmen-Ringenwalde;Uckermark;L 23;18120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5400;
12464601300018______;Ringenwalde;124646;13;18;Temmen-Ringenwalde;Uckermark;Wolfsbruch;37050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8702;
124646013000190001__;Ringenwalde;124646;13;19/1;Temmen-Ringenwalde;Uckermark;Templiner Straße 18 c;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646013000190002__;Ringenwalde;124646;13;19/2;Temmen-Ringenwalde;Uckermark;Templiner Straße 18 d;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646013000190003__;Ringenwalde;124646;13;19/3;Temmen-Ringenwalde;Uckermark;Templiner Straße 18 e;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646013000190004__;Ringenwalde;124646;13;19/4;Temmen-Ringenwalde;Uckermark;Templiner Straße;27513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;10754;
12464601300020______;Ringenwalde;124646;13;20;Temmen-Ringenwalde;Uckermark;Wolfsbruch;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1190;
12464601300021______;Ringenwalde;124646;13;21;Temmen-Ringenwalde;Uckermark;Das große Elsbruch|Elsbruch|Wolfsbruch;138730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46451;
12464601300022______;Ringenwalde;124646;13;22;Temmen-Ringenwalde;Uckermark;Eisenbahn nach Britz;94630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31056;
12464601300023______;Ringenwalde;124646;13;23;Temmen-Ringenwalde;Uckermark;Das große Elsbruch;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1818;
12464601300024______;Ringenwalde;124646;13;24;Temmen-Ringenwalde;Uckermark;Das große Elsbruch;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1337;
12464601300025______;Ringenwalde;124646;13;25;Temmen-Ringenwalde;Uckermark;Eisenbahn nach Britz;157740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36787;
12464601400001______;Ringenwalde;124646;14;1;Temmen-Ringenwalde;Uckermark;Besingbruch;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646014000020001__;Ringenwalde;124646;14;2/1;Temmen-Ringenwalde;Uckermark;Besingbruch;234873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646014000020002__;Ringenwalde;124646;14;2/2;Temmen-Ringenwalde;Uckermark;Besingbruch;33370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601400003______;Ringenwalde;124646;14;3;Temmen-Ringenwalde;Uckermark;Eisenbahn nach Britz;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601400004______;Ringenwalde;124646;14;4;Temmen-Ringenwalde;Uckermark;Eisenbahn nach Britz;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601400005______;Ringenwalde;124646;14;5;Temmen-Ringenwalde;Uckermark;Eisenbahn Templin-Eberswalde;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601400006______;Ringenwalde;124646;14;6;Temmen-Ringenwalde;Uckermark;Eisenbahn nach Britz;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601400007______;Ringenwalde;124646;14;7;Temmen-Ringenwalde;Uckermark;Eisenbahn nach Britz;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601400008______;Ringenwalde;124646;14;8;Temmen-Ringenwalde;Uckermark;Eisenbahn nach Britz;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601400009______;Ringenwalde;124646;14;9;Temmen-Ringenwalde;Uckermark;Eisenbahn nach Britz;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6129;
12464601400010______;Ringenwalde;124646;14;10;Temmen-Ringenwalde;Uckermark;Distel Schlenke;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1649;
12464601400011______;Ringenwalde;124646;14;11;Temmen-Ringenwalde;Uckermark;Distel Schlenke;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1250;
12464601400012______;Ringenwalde;124646;14;12;Temmen-Ringenwalde;Uckermark;Distel Schlenke;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;720;
12464601400013______;Ringenwalde;124646;14;13;Temmen-Ringenwalde;Uckermark;Distel Schlenke;8549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2821;
12464601400014______;Ringenwalde;124646;14;14;Temmen-Ringenwalde;Uckermark;Distel Schlenke;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;762;
12464601400015______;Ringenwalde;124646;14;15;Temmen-Ringenwalde;Uckermark;Kleiner Rohrbruch;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;989;
12464601400016______;Ringenwalde;124646;14;16;Temmen-Ringenwalde;Uckermark;Mühlenbruch;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1736;
12464601400017______;Ringenwalde;124646;14;17;Temmen-Ringenwalde;Uckermark;Mühlenbruch;10069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1262;
12464601400018______;Ringenwalde;124646;14;18;Temmen-Ringenwalde;Uckermark;Das große Mühlenbruch;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12464601400019______;Ringenwalde;124646;14;19;Temmen-Ringenwalde;Uckermark;Mühlenbruch;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2233;
12464601400020______;Ringenwalde;124646;14;20;Temmen-Ringenwalde;Uckermark;Mühlenbruch;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646014000220001__;Ringenwalde;124646;14;22/1;Temmen-Ringenwalde;Uckermark;Der Jäger|Großer Rohrbruch|Kleiner Rohrbruch|Mielitz Schlenke;793591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12464601400023______;Ringenwalde;124646;14;23;Temmen-Ringenwalde;Uckermark;Alte Ziegelei;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601400024______;Ringenwalde;124646;14;24;Temmen-Ringenwalde;Uckermark;Alte Ziegelei;58058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14966;
12464601400025______;Ringenwalde;124646;14;25;Temmen-Ringenwalde;Uckermark;Proweske See;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12464601400026______;Ringenwalde;124646;14;26;Temmen-Ringenwalde;Uckermark;L 23;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1725;
12464601400027______;Ringenwalde;124646;14;27;Temmen-Ringenwalde;Uckermark;L 23;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1600;
12464601400028______;Ringenwalde;124646;14;28;Temmen-Ringenwalde;Uckermark;L 23;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1662;
12464601400029______;Ringenwalde;124646;14;29;Temmen-Ringenwalde;Uckermark;L 23;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601400030______;Ringenwalde;124646;14;30;Temmen-Ringenwalde;Uckermark;L 23;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2172;
12464601400031______;Ringenwalde;124646;14;31;Temmen-Ringenwalde;Uckermark;L 23;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2244;
12464601400032______;Ringenwalde;124646;14;32;Temmen-Ringenwalde;Uckermark;L 23;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2378;
12464601400033______;Ringenwalde;124646;14;33;Temmen-Ringenwalde;Uckermark;L 23;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3498;
12464601400034______;Ringenwalde;124646;14;34;Temmen-Ringenwalde;Uckermark;L 23;20540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7822;
124646014000350001__;Ringenwalde;124646;14;35/1;Temmen-Ringenwalde;Uckermark;Proweske See;100880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601400036______;Ringenwalde;124646;14;36;Temmen-Ringenwalde;Uckermark;L 23;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
12464601400039______;Ringenwalde;124646;14;39;Temmen-Ringenwalde;Uckermark;L 23;6561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2887;
12464601400040______;Ringenwalde;124646;14;40;Temmen-Ringenwalde;Uckermark;L 23;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1128;
12464601400041______;Ringenwalde;124646;14;41;Temmen-Ringenwalde;Uckermark;L 23;9286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2888;
12464601400042______;Ringenwalde;124646;14;42;Temmen-Ringenwalde;Uckermark;Schüttenwiese;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1125;
12464601400043______;Ringenwalde;124646;14;43;Temmen-Ringenwalde;Uckermark;Schüttenwiese;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1060;
12464601400044______;Ringenwalde;124646;14;44;Temmen-Ringenwalde;Uckermark;Schüttenwiese;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;844;
12464601400045______;Ringenwalde;124646;14;45;Temmen-Ringenwalde;Uckermark;Schüttenwiese;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1651;
12464601400046______;Ringenwalde;124646;14;46;Temmen-Ringenwalde;Uckermark;Schüttenwiese;5538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1688;
12464601400047______;Ringenwalde;124646;14;47;Temmen-Ringenwalde;Uckermark;Schüttenwiese;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1821;
12464601400048______;Ringenwalde;124646;14;48;Temmen-Ringenwalde;Uckermark;Schüttenwiese;5948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1784;
12464601400049______;Ringenwalde;124646;14;49;Temmen-Ringenwalde;Uckermark;Schüttenwiese;5681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1875;
12464601400050______;Ringenwalde;124646;14;50;Temmen-Ringenwalde;Uckermark;Schüttenwiese;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2057;
12464601400051______;Ringenwalde;124646;14;51;Temmen-Ringenwalde;Uckermark;Schüttenwiese;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;867;
