FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441700600243______;Proschim;124417;6;243;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Blunoer Straße|Teich;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600244______;Proschim;124417;6;244;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Blunoer Straße;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4044;
124417006002450002__;Proschim;124417;6;245/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 81;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;151;
124417006002460002__;Proschim;124417;6;246/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 82;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;434;
12441700600247______;Proschim;124417;6;247;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Blunoer Straße;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
12441700600249______;Proschim;124417;6;249;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600250______;Proschim;124417;6;250;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600251______;Proschim;124417;6;251;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 84;12055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;3044;
12441700600252______;Proschim;124417;6;252;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 85;9518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2442;
12441700600253______;Proschim;124417;6;253;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600254______;Proschim;124417;6;254;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600255______;Proschim;124417;6;255;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;916;
12441700600256______;Proschim;124417;6;256;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1652;
12441700600257______;Proschim;124417;6;257;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1185;
12441700600258______;Proschim;124417;6;258;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;6731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1579;
12441700600259______;Proschim;124417;6;259;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;970;
12441700600260______;Proschim;124417;6;260;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 86;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600261______;Proschim;124417;6;261;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 87;8304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1808;
12441700600262______;Proschim;124417;6;262;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1782;
12441700600263______;Proschim;124417;6;263;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;6675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1855;
12441700600264______;Proschim;124417;6;264;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1398;
12441700600265______;Proschim;124417;6;265;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 88;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1884;
12441700600266______;Proschim;124417;6;266;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;8272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2399;
12441700600268______;Proschim;124417;6;268;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1667;
12441700600270______;Proschim;124417;6;270;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;15605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4184;
12441700600271______;Proschim;124417;6;271;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 89;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1052;
12441700600272______;Proschim;124417;6;272;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 89 a;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1137;
12441700600273______;Proschim;124417;6;273;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 90;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1058;
12441700600274______;Proschim;124417;6;274;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 90;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600275______;Proschim;124417;6;275;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;21982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;6153;
12441700600276______;Proschim;124417;6;276;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;13519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12441700600277______;Proschim;124417;6;277;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;46306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13427;
12441700600278______;Proschim;124417;6;278;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;29803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8643;
12441700600280______;Proschim;124417;6;280;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5754;
12441700600282______;Proschim;124417;6;282;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12441700600283______;Proschim;124417;6;283;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;687;
12441700600284______;Proschim;124417;6;284;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12441700600285______;Proschim;124417;6;285;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12441700600286______;Proschim;124417;6;286;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600287______;Proschim;124417;6;287;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600288______;Proschim;124417;6;288;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600289______;Proschim;124417;6;289;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600290______;Proschim;124417;6;290;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600291______;Proschim;124417;6;291;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12441700600292______;Proschim;124417;6;292;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600293______;Proschim;124417;6;293;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600294______;Proschim;124417;6;294;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12441700600295______;Proschim;124417;6;295;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600296______;Proschim;124417;6;296;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600297______;Proschim;124417;6;297;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600298______;Proschim;124417;6;298;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600299______;Proschim;124417;6;299;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600300______;Proschim;124417;6;300;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12441700600301______;Proschim;124417;6;301;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600302______;Proschim;124417;6;302;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600303______;Proschim;124417;6;303;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600304______;Proschim;124417;6;304;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600305______;Proschim;124417;6;305;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600308______;Proschim;124417;6;308;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12441700600309______;Proschim;124417;6;309;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600310______;Proschim;124417;6;310;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12441700600311______;Proschim;124417;6;311;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600312______;Proschim;124417;6;312;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12441700600313______;Proschim;124417;6;313;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600314______;Proschim;124417;6;314;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12441700600315______;Proschim;124417;6;315;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600316______;Proschim;124417;6;316;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600317______;Proschim;124417;6;317;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600318______;Proschim;124417;6;318;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12441700600319______;Proschim;124417;6;319;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600320______;Proschim;124417;6;320;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600321______;Proschim;124417;6;321;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600322______;Proschim;124417;6;322;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600323______;Proschim;124417;6;323;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600324______;Proschim;124417;6;324;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600325______;Proschim;124417;6;325;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600326______;Proschim;124417;6;326;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12441700600327______;Proschim;124417;6;327;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12441700600328______;Proschim;124417;6;328;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12441700600329______;Proschim;124417;6;329;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12441700600330______;Proschim;124417;6;330;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600331______;Proschim;124417;6;331;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600332______;Proschim;124417;6;332;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600333______;Proschim;124417;6;333;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600334______;Proschim;124417;6;334;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12441700600335______;Proschim;124417;6;335;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
