FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326100200182______;Reichwalde;123261;2;182;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 6 D;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200183______;Reichwalde;123261;2;183;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 6 C;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300001______;Reichwalde;123261;3;1;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5979;
12326100300002______;Reichwalde;123261;3;2;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;42440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5870;
12326100300003______;Reichwalde;123261;3;3;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;43890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9320;
12326100300004______;Reichwalde;123261;3;4;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;9807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2810;
12326100300005______;Reichwalde;123261;3;5;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;10191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3156;
12326100300006______;Reichwalde;123261;3;6;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;62092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10201;
12326100300007______;Reichwalde;123261;3;7;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300008______;Reichwalde;123261;3;8;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste|Weg;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12326100300009______;Reichwalde;123261;3;9;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;969;
12326100300010______;Reichwalde;123261;3;10;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;841;
12326100300011______;Reichwalde;123261;3;11;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;969;
12326100300012______;Reichwalde;123261;3;12;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;864;
12326100300013______;Reichwalde;123261;3;13;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste|K 6137;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;292;
12326100300014______;Reichwalde;123261;3;14;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;734;
12326100300015______;Reichwalde;123261;3;15;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;842;
12326100300016______;Reichwalde;123261;3;16;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3112;
12326100300017______;Reichwalde;123261;3;17;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2168;
12326100300018______;Reichwalde;123261;3;18;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;67640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14494;
12326100300019______;Reichwalde;123261;3;19;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3706;
12326100300020______;Reichwalde;123261;3;20;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4623;
12326100300021______;Reichwalde;123261;3;21;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6112;
12326100300022______;Reichwalde;123261;3;22;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300023______;Reichwalde;123261;3;23;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3498;
12326100300024______;Reichwalde;123261;3;24;Bersteland;Dahme-Spreewald [Dubja-Błota];Kaulscher Graben|Kaulscher Graben;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300025______;Reichwalde;123261;3;25;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;40540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10705;
12326100300026______;Reichwalde;123261;3;26;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;73560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9606;
12326100300027______;Reichwalde;123261;3;27;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;28720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3228;
12326100300028______;Reichwalde;123261;3;28;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;26480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5714;
12326100300029______;Reichwalde;123261;3;29;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;47440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12992;
12326100300030______;Reichwalde;123261;3;30;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;16627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6425;
12326100300031______;Reichwalde;123261;3;31;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;8828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3651;
12326100300032______;Reichwalde;123261;3;32;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3757;
12326100300033______;Reichwalde;123261;3;33;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3575;
12326100300034______;Reichwalde;123261;3;34;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4104;
12326100300035______;Reichwalde;123261;3;35;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1702;
12326100300036______;Reichwalde;123261;3;36;Bersteland;Dahme-Spreewald [Dubja-Błota];Berste|Berste;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300037______;Reichwalde;123261;3;37;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste|Weg;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300038______;Reichwalde;123261;3;38;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;37940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10998;
12326100300039______;Reichwalde;123261;3;39;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2348;
12326100300040______;Reichwalde;123261;3;40;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1624;
12326100300041______;Reichwalde;123261;3;41;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1680;
12326100300042______;Reichwalde;123261;3;42;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;267;
123261003000430001__;Reichwalde;123261;3;43/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 5;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123261003000430002__;Reichwalde;123261;3;43/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;22503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;8583;
12326100300044______;Reichwalde;123261;3;44;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 6;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2003;
12326100300045______;Reichwalde;123261;3;45;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 7;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1724;
12326100300046______;Reichwalde;123261;3;46;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 8|Lübbener Straße 8 A;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1580;
12326100300048______;Reichwalde;123261;3;48;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger|Die Schule|Luckauer Straße;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300049______;Reichwalde;123261;3;49;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 2;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300050______;Reichwalde;123261;3;50;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 3;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123261003000510001__;Reichwalde;123261;3;51/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 3 B;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123261003000510002__;Reichwalde;123261;3;51/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 3 A;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300053______;Reichwalde;123261;3;53;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2125;
12326100300054______;Reichwalde;123261;3;54;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1907;
12326100300055______;Reichwalde;123261;3;55;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;33860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10841;
12326100300056______;Reichwalde;123261;3;56;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;24580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2304;
12326100300057______;Reichwalde;123261;3;57;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;433;
12326100300058______;Reichwalde;123261;3;58;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1907;
12326100300059______;Reichwalde;123261;3;59;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1952;
12326100300060______;Reichwalde;123261;3;60;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1378;
12326100300061______;Reichwalde;123261;3;61;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1570;
12326100300062______;Reichwalde;123261;3;62;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 4;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;614;
12326100300063______;Reichwalde;123261;3;63;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 5;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;291;
12326100300067______;Reichwalde;123261;3;67;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Hinkel Wiesen;52550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;17623;
12326100300068______;Reichwalde;123261;3;68;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Hinkel Wiesen;64950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9474;
12326100300069______;Reichwalde;123261;3;69;Bersteland;Dahme-Spreewald [Dubja-Błota];Der unterste Gemeindebusch;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300070______;Reichwalde;123261;3;70;Bersteland;Dahme-Spreewald [Dubja-Błota];Der unterste Gemeindebusch;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300071______;Reichwalde;123261;3;71;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Hinkel Wiesen;35700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7964;
12326100300072______;Reichwalde;123261;3;72;Bersteland;Dahme-Spreewald [Dubja-Błota];Der unterste Gemeindebusch;29280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4583;
12326100300073______;Reichwalde;123261;3;73;Bersteland;Dahme-Spreewald [Dubja-Błota];Der unterste Gemeindebusch;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;850;
12326100300074______;Reichwalde;123261;3;74;Bersteland;Dahme-Spreewald [Dubja-Błota];Der unterste Gemeindebusch;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;168;
12326100300075______;Reichwalde;123261;3;75;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;48740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9660;
12326100300076______;Reichwalde;123261;3;76;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;20180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3031;
12326100300077______;Reichwalde;123261;3;77;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;25090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8622;
12326100300078______;Reichwalde;123261;3;78;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2621;
12326100300079______;Reichwalde;123261;3;79;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;20650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1711;
12326100300080______;Reichwalde;123261;3;80;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;7056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2672;
12326100300081______;Reichwalde;123261;3;81;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;6785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2541;
12326100300082______;Reichwalde;123261;3;82;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;5359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2036;
12326100300083______;Reichwalde;123261;3;83;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;3982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;670;
12326100300084______;Reichwalde;123261;3;84;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;5374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2083;
12326100300085______;Reichwalde;123261;3;85;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;9954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3132;
12326100300086______;Reichwalde;123261;3;86;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12326100300087______;Reichwalde;123261;3;87;Bersteland;Dahme-Spreewald [Dubja-Błota];L 71;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300088______;Reichwalde;123261;3;88;Bersteland;Dahme-Spreewald [Dubja-Błota];L 71;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300089______;Reichwalde;123261;3;89;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;26723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10106;
12326100300090______;Reichwalde;123261;3;90;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49;
12326100300091______;Reichwalde;123261;3;91;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100300092______;Reichwalde;123261;3;92;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Sautsches Wiesen;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
