FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176600300058______;Steinberg;121766;3;58;Buckautal;Potsdam-Mittelmark;Steinberg 29;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300059______;Steinberg;121766;3;59;Buckautal;Potsdam-Mittelmark;Steinberg 29;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000600001__;Steinberg;121766;3;60/1;Buckautal;Potsdam-Mittelmark;Steinberg 23 A;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000600002__;Steinberg;121766;3;60/2;Buckautal;Potsdam-Mittelmark;Steinberg 23 A;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000600003__;Steinberg;121766;3;60/3;Buckautal;Potsdam-Mittelmark;Steinberg 23 A;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000600005__;Steinberg;121766;3;60/5;Buckautal;Potsdam-Mittelmark;Steinberg 25;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300061______;Steinberg;121766;3;61;Buckautal;Potsdam-Mittelmark;Steinberg;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300062______;Steinberg;121766;3;62;Buckautal;Potsdam-Mittelmark;Steinberg 20;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300063______;Steinberg;121766;3;63;Buckautal;Potsdam-Mittelmark;Steinberg 21;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300064______;Steinberg;121766;3;64;Buckautal;Potsdam-Mittelmark;Steinberg 22;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300065______;Steinberg;121766;3;65;Buckautal;Potsdam-Mittelmark;Steinberg 19;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300066______;Steinberg;121766;3;66;Buckautal;Potsdam-Mittelmark;Steinberg 18;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300067______;Steinberg;121766;3;67;Buckautal;Potsdam-Mittelmark;Steinberg 17;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300068______;Steinberg;121766;3;68;Buckautal;Potsdam-Mittelmark;Steinberg 17;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300069______;Steinberg;121766;3;69;Buckautal;Potsdam-Mittelmark;Steinberg 16;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;104;
12176600300070______;Steinberg;121766;3;70;Buckautal;Potsdam-Mittelmark;Steinberg;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300071______;Steinberg;121766;3;71;Buckautal;Potsdam-Mittelmark;Steinberg 15;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;274;
12176600300072______;Steinberg;121766;3;72;Buckautal;Potsdam-Mittelmark;Steinberg 14;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;280;
12176600300073______;Steinberg;121766;3;73;Buckautal;Potsdam-Mittelmark;Steinberg 13;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;210;
12176600300074______;Steinberg;121766;3;74;Buckautal;Potsdam-Mittelmark;Steinberg 12;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;209;
12176600300075______;Steinberg;121766;3;75;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000760001__;Steinberg;121766;3;76/1;Buckautal;Potsdam-Mittelmark;Steinberg;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300078______;Steinberg;121766;3;78;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300079______;Steinberg;121766;3;79;Buckautal;Potsdam-Mittelmark;Steinberg;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1217;
12176600300080______;Steinberg;121766;3;80;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;49050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7582;
12176600300082______;Steinberg;121766;3;82;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Weg;14860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1409;
12176600300083______;Steinberg;121766;3;83;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;43647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300085______;Steinberg;121766;3;85;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;52360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
12176600300086______;Steinberg;121766;3;86;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;11230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2394;
12176600300087______;Steinberg;121766;3;87;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;14250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4351;
12176600300088______;Steinberg;121766;3;88;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;13730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4216;
12176600300089______;Steinberg;121766;3;89;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;9950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2715;
121766003000900001__;Steinberg;121766;3;90/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
121766003000900002__;Steinberg;121766;3;90/2;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000900003__;Steinberg;121766;3;90/3;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
121766003000900004__;Steinberg;121766;3;90/4;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12176600300091______;Steinberg;121766;3;91;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12176600300092______;Steinberg;121766;3;92;Buckautal;Potsdam-Mittelmark;Die Hornings-Enden|Gemarkung Steinberg;396788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89798;
12176600300093______;Steinberg;121766;3;93;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12176600300097______;Steinberg;121766;3;97;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12176600300098______;Steinberg;121766;3;98;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12176600300099______;Steinberg;121766;3;99;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12176600300100______;Steinberg;121766;3;100;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Weg;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12176600300101______;Steinberg;121766;3;101;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;25590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6671;
121766003001020001__;Steinberg;121766;3;102/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;12171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4392;
121766003001020002__;Steinberg;121766;3;102/2;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;24139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7583;
12176600300103______;Steinberg;121766;3;103;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
12176600300104______;Steinberg;121766;3;104;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;805;
12176600300105______;Steinberg;121766;3;105;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
12176600300106______;Steinberg;121766;3;106;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300107______;Steinberg;121766;3;107;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12176600300112______;Steinberg;121766;3;112;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
12176600300113______;Steinberg;121766;3;113;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12176600300115______;Steinberg;121766;3;115;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12176600300116______;Steinberg;121766;3;116;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12176600300122______;Steinberg;121766;3;122;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
12176600300123______;Steinberg;121766;3;123;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Weg;17310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1929;
12176600300124______;Steinberg;121766;3;124;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;99840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18878;
12176600300125______;Steinberg;121766;3;125;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
12176600300126______;Steinberg;121766;3;126;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;43450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5628;
12176600300127______;Steinberg;121766;3;127;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;36460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3699;
12176600300128______;Steinberg;121766;3;128;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;86220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1043;
12176600300129______;Steinberg;121766;3;129;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Weg;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12176600300130______;Steinberg;121766;3;130;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3315;
12176600300131______;Steinberg;121766;3;131;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12176600300132______;Steinberg;121766;3;132;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12176600300133______;Steinberg;121766;3;133;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12176600300134______;Steinberg;121766;3;134;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12176600300135______;Steinberg;121766;3;135;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1122;
12176600300136______;Steinberg;121766;3;136;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12176600300137______;Steinberg;121766;3;137;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;14203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3353;
12176600300138______;Steinberg;121766;3;138;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;15600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4888;
12176600300139______;Steinberg;121766;3;139;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;22270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6298;
12176600300140______;Steinberg;121766;3;140;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;6900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
12176600300141______;Steinberg;121766;3;141;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;12630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4195;
12176600300142______;Steinberg;121766;3;142;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;5090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1501;
12176600300147______;Steinberg;121766;3;147;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;9010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2182;
12176600300148______;Steinberg;121766;3;148;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
12176600300150______;Steinberg;121766;3;150;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;7340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1992;
12176600300154______;Steinberg;121766;3;154;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;5930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2064;
12176600300155______;Steinberg;121766;3;155;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;6430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2089;
12176600300156______;Steinberg;121766;3;156;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2192;
12176600300157______;Steinberg;121766;3;157;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3488;
12176600300158______;Steinberg;121766;3;158;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;15880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4721;
12176600300159______;Steinberg;121766;3;159;Buckautal;Potsdam-Mittelmark;Steinberg;23026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3629;
12176600300160______;Steinberg;121766;3;160;Buckautal;Potsdam-Mittelmark;Die Jungfernbreiten|Gemarkung Steinberg;133724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10791;
12176600300161______;Steinberg;121766;3;161;Buckautal;Potsdam-Mittelmark;Steinberg 29;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300162______;Steinberg;121766;3;162;Buckautal;Potsdam-Mittelmark;Steinberg 29;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;40;
12176600300164______;Steinberg;121766;3;164;Buckautal;Potsdam-Mittelmark;Die Jungfernbreiten;6978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300165______;Steinberg;121766;3;165;Buckautal;Potsdam-Mittelmark;Die Jungfrenbreiten;52923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10250;
12176600300166______;Steinberg;121766;3;166;Buckautal;Potsdam-Mittelmark;Die Jungfernbreiten;25113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300167______;Steinberg;121766;3;167;Buckautal;Potsdam-Mittelmark;Die Jungfernbreiten;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12176600300168______;Steinberg;121766;3;168;Buckautal;Potsdam-Mittelmark;Steinberg 5;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300169______;Steinberg;121766;3;169;Buckautal;Potsdam-Mittelmark;Steinberg;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;355;
12176600300170______;Steinberg;121766;3;170;Buckautal;Potsdam-Mittelmark;Steinberg 24;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300172______;Steinberg;121766;3;172;Buckautal;Potsdam-Mittelmark;Steinberg;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300173______;Steinberg;121766;3;173;Buckautal;Potsdam-Mittelmark;Steinberg 10 A;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300174______;Steinberg;121766;3;174;Buckautal;Potsdam-Mittelmark;Steinberg 31;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300176______;Steinberg;121766;3;176;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;160070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23843;
12176600300177______;Steinberg;121766;3;177;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;11720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1376;
12176600300178______;Steinberg;121766;3;178;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;36117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300179______;Steinberg;121766;3;179;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;12402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12176600300180______;Steinberg;121766;3;180;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12176600300181______;Steinberg;121766;3;181;Buckautal;Potsdam-Mittelmark;Die Heiden-Enden|Steinberg;66130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19275;
12176600300182______;Steinberg;121766;3;182;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;22034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7712;
12176600300183______;Steinberg;121766;3;183;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;8404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2941;
12176600300184______;Steinberg;121766;3;184;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;914;
12176600300185______;Steinberg;121766;3;185;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1259;
12176600300186______;Steinberg;121766;3;186;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12176600300187______;Steinberg;121766;3;187;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1164;
12176600300188______;Steinberg;121766;3;188;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
12176600300189______;Steinberg;121766;3;189;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1457;
12176600300190______;Steinberg;121766;3;190;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1316;
12176600300191______;Steinberg;121766;3;191;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2271;
12176600300192______;Steinberg;121766;3;192;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12176600300193______;Steinberg;121766;3;193;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;38916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11983;
12176600300194______;Steinberg;121766;3;194;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;5543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1734;
12176600300195______;Steinberg;121766;3;195;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;12301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3920;
12176600300196______;Steinberg;121766;3;196;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;14688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3129;
12176600300197______;Steinberg;121766;3;197;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1829;
12176600300198______;Steinberg;121766;3;198;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;755;
12176600300199______;Steinberg;121766;3;199;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;20703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5346;
12176600300200______;Steinberg;121766;3;200;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;21170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5238;
12176600300201______;Steinberg;121766;3;201;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;16922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4873;
12176600300202______;Steinberg;121766;3;202;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2986;
12176600300203______;Steinberg;121766;3;203;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2900;
12176600300204______;Steinberg;121766;3;204;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;17153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5027;
12176600300205______;Steinberg;121766;3;205;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;29248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7577;
12176600300206______;Steinberg;121766;3;206;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;12882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1436;
12176600300207______;Steinberg;121766;3;207;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1500;
12176600300208______;Steinberg;121766;3;208;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12176600300209______;Steinberg;121766;3;209;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
