FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400600600377______;Langnow;124006;6;377;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;22735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600378______;Langnow;124006;6;378;Groß Pankow (Prignitz);Prignitz;Mühlenweg 2;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003790001__;Langnow;124006;6;379/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003790002__;Langnow;124006;6;379/2;Groß Pankow (Prignitz);Prignitz;Mühlenweg 2;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003800001__;Langnow;124006;6;380/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003800002__;Langnow;124006;6;380/2;Groß Pankow (Prignitz);Prignitz;Mühlenweg;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003800003__;Langnow;124006;6;380/3;Groß Pankow (Prignitz);Prignitz;Nadelbach;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003800005__;Langnow;124006;6;380/5;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 17;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003800007__;Langnow;124006;6;380/7;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;6415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1276;
124006006003800008__;Langnow;124006;6;380/8;Groß Pankow (Prignitz);Prignitz;Mühlenweg 1;10974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;491;
12400600600381______;Langnow;124006;6;381;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600382______;Langnow;124006;6;382;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
124006006003840001__;Langnow;124006;6;384/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003840003__;Langnow;124006;6;384/3;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 16;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;461;
124006006003850001__;Langnow;124006;6;385/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
124006006003850002__;Langnow;124006;6;385/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;426;
124006006003860001__;Langnow;124006;6;386/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
124006006003860002__;Langnow;124006;6;386/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;222;
124006006003870001__;Langnow;124006;6;387/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
124006006003870002__;Langnow;124006;6;387/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;198;
124006006003880001__;Langnow;124006;6;388/1;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 14;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003880003__;Langnow;124006;6;388/3;Groß Pankow (Prignitz);Prignitz;Nadelbach;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
124006006003880005__;Langnow;124006;6;388/5;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 15;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003880006__;Langnow;124006;6;388/6;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;435;
12400600600389______;Langnow;124006;6;389;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 13;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;228;
12400600600390______;Langnow;124006;6;390;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;196;
12400600600391______;Langnow;124006;6;391;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006003920001__;Langnow;124006;6;392/1;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;861;
124006006003920002__;Langnow;124006;6;392/2;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600393______;Langnow;124006;6;393;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;6394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1033;
12400600600394______;Langnow;124006;6;394;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1020;
12400600600395______;Langnow;124006;6;395;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;8379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1768;
12400600600396______;Langnow;124006;6;396;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1235;
12400600600397______;Langnow;124006;6;397;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;939;
12400600600398______;Langnow;124006;6;398;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;499;
12400600600399______;Langnow;124006;6;399;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;493;
12400600600400______;Langnow;124006;6;400;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1385;
12400600600401______;Langnow;124006;6;401;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1586;
12400600600402______;Langnow;124006;6;402;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1441;
12400600600403______;Langnow;124006;6;403;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600404______;Langnow;124006;6;404;Groß Pankow (Prignitz);Prignitz;Hilgenhorn;153580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600405______;Langnow;124006;6;405;Groß Pankow (Prignitz);Prignitz;Hilgenhorn;20326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600406______;Langnow;124006;6;406;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600407______;Langnow;124006;6;407;Groß Pankow (Prignitz);Prignitz;Hilgenhorn;116375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600408______;Langnow;124006;6;408;Groß Pankow (Prignitz);Prignitz;Hilgenhorn;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600409______;Langnow;124006;6;409;Groß Pankow (Prignitz);Prignitz;Hilgenhorn;55141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600410______;Langnow;124006;6;410;Groß Pankow (Prignitz);Prignitz;Hilgenhorn;137075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600411______;Langnow;124006;6;411;Groß Pankow (Prignitz);Prignitz;Hilgenhorn;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600412______;Langnow;124006;6;412;Groß Pankow (Prignitz);Prignitz;Hilgenhorn;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600414______;Langnow;124006;6;414;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1364;
12400600600415______;Langnow;124006;6;415;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;943;
12400600600416______;Langnow;124006;6;416;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;869;
12400600600417______;Langnow;124006;6;417;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;703;
12400600600418______;Langnow;124006;6;418;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1291;
12400600600419______;Langnow;124006;6;419;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2643;
12400600600420______;Langnow;124006;6;420;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2743;
12400600600421______;Langnow;124006;6;421;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600422______;Langnow;124006;6;422;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600423______;Langnow;124006;6;423;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600424______;Langnow;124006;6;424;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 8;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;3374;
124006006004260002__;Langnow;124006;6;426/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;78;
124006006004260003__;Langnow;124006;6;426/3;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1364;
12400600600427______;Langnow;124006;6;427;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1828;
12400600600428______;Langnow;124006;6;428;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1199;
124006006004290001__;Langnow;124006;6;429/1;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006004290002__;Langnow;124006;6;429/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1157;
12400600600430______;Langnow;124006;6;430;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 12;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;243;
12400600600431______;Langnow;124006;6;431;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 11;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;244;
124006006004320001__;Langnow;124006;6;432/1;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 10;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006004320002__;Langnow;124006;6;432/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;296;
124006006004340002__;Langnow;124006;6;434/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 9;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;108;
124006006004340003__;Langnow;124006;6;434/3;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;426;
124006006004350001__;Langnow;124006;6;435/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
124006006004350002__;Langnow;124006;6;435/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;597;
12400600600436______;Langnow;124006;6;436;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 7;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006004370001__;Langnow;124006;6;437/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
124006006004370002__;Langnow;124006;6;437/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 7;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;340;
124006006004380001__;Langnow;124006;6;438/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
124006006004380002__;Langnow;124006;6;438/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 6;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006004390001__;Langnow;124006;6;439/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
124006006004390002__;Langnow;124006;6;439/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
124006006004390003__;Langnow;124006;6;439/3;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;89;
124006006004400001__;Langnow;124006;6;440/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006004400002__;Langnow;124006;6;440/2;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2;
12400600600441______;Langnow;124006;6;441;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße 4;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;39;
124006006004420001__;Langnow;124006;6;442/1;Groß Pankow (Prignitz);Prignitz;Heidelberger Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
