FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122227001002770002__;Pießig;122227;1;277/2;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100278______;Pießig;122227;1;278;Sonnewalde;Elbe-Elster;Von Goßmar nach Finsterwalde;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100279______;Pießig;122227;1;279;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100300______;Pießig;122227;1;300;Sonnewalde;Elbe-Elster;Pießig 25 d;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100302______;Pießig;122227;1;302;Sonnewalde;Elbe-Elster;Pießig;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;329;
12222700100303______;Pießig;122227;1;303;Sonnewalde;Elbe-Elster;Pießig;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;374;
12222700100304______;Pießig;122227;1;304;Sonnewalde;Elbe-Elster;Pießig 27 a;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100305______;Pießig;122227;1;305;Sonnewalde;Elbe-Elster;Pießig 27;7327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1852;
12222700100306______;Pießig;122227;1;306;Sonnewalde;Elbe-Elster;Pießig 24 a;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100307______;Pießig;122227;1;307;Sonnewalde;Elbe-Elster;Pießig 25;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100308______;Pießig;122227;1;308;Sonnewalde;Elbe-Elster;Pießig;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;491;
12222700100309______;Pießig;122227;1;309;Sonnewalde;Elbe-Elster;Pießig 16;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;428;
12222700100310______;Pießig;122227;1;310;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;299;
12222700100311______;Pießig;122227;1;311;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56;
12222700100312______;Pießig;122227;1;312;Sonnewalde;Elbe-Elster;Südlich des Dorfes;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
12222700100313______;Pießig;122227;1;313;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12222700100314______;Pießig;122227;1;314;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100315______;Pießig;122227;1;315;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100316______;Pießig;122227;1;316;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100317______;Pießig;122227;1;317;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100318______;Pießig;122227;1;318;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100319______;Pießig;122227;1;319;Sonnewalde;Elbe-Elster;Pießig 29;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100320______;Pießig;122227;1;320;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38;
12222700100322______;Pießig;122227;1;322;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100323______;Pießig;122227;1;323;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen|Teich;36541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100324______;Pießig;122227;1;324;Sonnewalde;Elbe-Elster;Südlich des Dorfes;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100325______;Pießig;122227;1;325;Sonnewalde;Elbe-Elster;Pießig 29;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100326______;Pießig;122227;1;326;Sonnewalde;Elbe-Elster;Südlich des Dorfes;5174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1110;
12222700100327______;Pießig;122227;1;327;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100328______;Pießig;122227;1;328;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;33925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9507;
12222700100329______;Pießig;122227;1;329;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;765;
12222700100330______;Pießig;122227;1;330;Sonnewalde;Elbe-Elster;Südlich der Dorflage;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;213;
12222700100331______;Pießig;122227;1;331;Sonnewalde;Elbe-Elster;Südlich der Dorflage;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;82;
12222700100332______;Pießig;122227;1;332;Sonnewalde;Elbe-Elster;Südlich der Dorflage;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;178;
12222700100333______;Pießig;122227;1;333;Sonnewalde;Elbe-Elster;Südlich der Dorflage;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;234;
12222700100334______;Pießig;122227;1;334;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;16615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5316;
12222700100335______;Pießig;122227;1;335;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12222700100336______;Pießig;122227;1;336;Sonnewalde;Elbe-Elster;Südlich der Dorflage;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;351;
12222700100337______;Pießig;122227;1;337;Sonnewalde;Elbe-Elster;Südlich der Dorflage;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;300;
12222700100338______;Pießig;122227;1;338;Sonnewalde;Elbe-Elster;Südlich der Dorflage;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1280;
12222700100339______;Pießig;122227;1;339;Sonnewalde;Elbe-Elster;Südlich der Dorflage;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100340______;Pießig;122227;1;340;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4021;
12222700100341______;Pießig;122227;1;341;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;34320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5420;
12222700100342______;Pießig;122227;1;342;Sonnewalde;Elbe-Elster;Südlich der Dorflage;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;593;
12222700100343______;Pießig;122227;1;343;Sonnewalde;Elbe-Elster;Südlich der Dorflage;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;545;
12222700100344______;Pießig;122227;1;344;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4326;
12222700100345______;Pießig;122227;1;345;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;31560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3120;
12222700100346______;Pießig;122227;1;346;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;15689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4226;
12222700100347______;Pießig;122227;1;347;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;28151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4929;
12222700100348______;Pießig;122227;1;348;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;6878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1321;
12222700100349______;Pießig;122227;1;349;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;24472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4320;
12222700100350______;Pießig;122227;1;350;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100351______;Pießig;122227;1;351;Sonnewalde;Elbe-Elster;Pießig 29;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100352______;Pießig;122227;1;352;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;13095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3676;
12222700100353______;Pießig;122227;1;353;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100354______;Pießig;122227;1;354;Sonnewalde;Elbe-Elster;Pießig 29;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100355______;Pießig;122227;1;355;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100356______;Pießig;122227;1;356;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100357______;Pießig;122227;1;357;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;13570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3918;
12222700100358______;Pießig;122227;1;358;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;176;
12222700100359______;Pießig;122227;1;359;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Münchhausen;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1380;
12222700100360______;Pießig;122227;1;360;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Münchhausen;12347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3076;
12222700100361______;Pießig;122227;1;361;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;57;
12222700100362______;Pießig;122227;1;362;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;51126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12801;
12222700100363______;Pießig;122227;1;363;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1355;
12222700100364______;Pießig;122227;1;364;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
12222700100365______;Pießig;122227;1;365;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1123;
12222700100366______;Pießig;122227;1;366;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;272;
12222700100367______;Pießig;122227;1;367;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;4206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1179;
12222700100368______;Pießig;122227;1;368;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;306;
12222700100369______;Pießig;122227;1;369;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1170;
12222700100370______;Pießig;122227;1;370;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;396;
12222700100371______;Pießig;122227;1;371;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1136;
12222700100372______;Pießig;122227;1;372;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;468;
12222700100373______;Pießig;122227;1;373;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1306;
12222700100374______;Pießig;122227;1;374;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;614;
12222700100375______;Pießig;122227;1;375;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;12960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4196;
12222700100376______;Pießig;122227;1;376;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4293;
12222700100377______;Pießig;122227;1;377;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;6731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2428;
12222700100378______;Pießig;122227;1;378;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;19929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7660;
12222700100379______;Pießig;122227;1;379;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;841;
12222700100380______;Pießig;122227;1;380;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;25727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9894;
12222700100381______;Pießig;122227;1;381;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;155;
12222700100382______;Pießig;122227;1;382;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;27479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10228;
12222700100383______;Pießig;122227;1;383;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1202;
12222700100384______;Pießig;122227;1;384;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;149;
12222700100385______;Pießig;122227;1;385;Sonnewalde;Elbe-Elster;Graben am Wege nach Goßmar;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;625;
12222700100386______;Pießig;122227;1;386;Sonnewalde;Elbe-Elster;Graben am Wege nach Goßmar;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;285;
12222700100387______;Pießig;122227;1;387;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
12222700100388______;Pießig;122227;1;388;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;336;
12222700100389______;Pießig;122227;1;389;Sonnewalde;Elbe-Elster;Pießig;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;604;
12222700100390______;Pießig;122227;1;390;Sonnewalde;Elbe-Elster;Pießig 1;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100391______;Pießig;122227;1;391;Sonnewalde;Elbe-Elster;Pießig 15;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100392______;Pießig;122227;1;392;Sonnewalde;Elbe-Elster;Pießig 14;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100393______;Pießig;122227;1;393;Sonnewalde;Elbe-Elster;Pießig 13;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100394______;Pießig;122227;1;394;Sonnewalde;Elbe-Elster;Pießig;6405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
