FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386100600147______;Stücken;123861;6;147;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1141;
12386100600148______;Stücken;123861;6;148;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
12386100600149______;Stücken;123861;6;149;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
12386100600151______;Stücken;123861;6;151;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12386100600153______;Stücken;123861;6;153;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1173;
12386100600154______;Stücken;123861;6;154;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1194;
12386100600155______;Stücken;123861;6;155;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12386100600156______;Stücken;123861;6;156;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1456;
12386100600161______;Stücken;123861;6;161;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12386100600165______;Stücken;123861;6;165;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1721;
12386100600166______;Stücken;123861;6;166;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1363;
12386100600167______;Stücken;123861;6;167;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1665;
12386100600172______;Stücken;123861;6;172;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4221;
12386100600173______;Stücken;123861;6;173;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2141;
12386100600174______;Stücken;123861;6;174;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1447;
12386100600175______;Stücken;123861;6;175;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12386100600176______;Stücken;123861;6;176;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3410;
12386100600177______;Stücken;123861;6;177;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
12386100600178______;Stücken;123861;6;178;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2219;
12386100600179______;Stücken;123861;6;179;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2306;
12386100600180______;Stücken;123861;6;180;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2233;
12386100600181______;Stücken;123861;6;181;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1345;
12386100600182______;Stücken;123861;6;182;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1232;
12386100600183______;Stücken;123861;6;183;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1655;
12386100600184______;Stücken;123861;6;184;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1905;
12386100600185______;Stücken;123861;6;185;Michendorf;Potsdam-Mittelmark;am Mühlenfließ;6003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1992;
12386100600186______;Stücken;123861;6;186;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3049;
12386100600187______;Stücken;123861;6;187;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1327;
12386100600188______;Stücken;123861;6;188;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;909;
12386100600189______;Stücken;123861;6;189;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2822;
12386100600190______;Stücken;123861;6;190;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1490;
12386100600191______;Stücken;123861;6;191;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1425;
12386100600192______;Stücken;123861;6;192;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;16160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4935;
12386100600193______;Stücken;123861;6;193;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;12440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3801;
12386100600194______;Stücken;123861;6;194;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;19550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6001;
12386100600195______;Stücken;123861;6;195;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;12692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3706;
12386100600196______;Stücken;123861;6;196;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3665;
12386100600197______;Stücken;123861;6;197;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;27410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7178;
12386100600198______;Stücken;123861;6;198;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;21000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3308;
12386100600199______;Stücken;123861;6;199;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3532;
12386100600200______;Stücken;123861;6;200;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12386100600201______;Stücken;123861;6;201;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;535;
12386100600202______;Stücken;123861;6;202;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2888;
12386100600203______;Stücken;123861;6;203;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2862;
12386100600204______;Stücken;123861;6;204;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;701;
12386100600205______;Stücken;123861;6;205;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2148;
12386100600206______;Stücken;123861;6;206;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12386100600207______;Stücken;123861;6;207;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1781;
12386100600208______;Stücken;123861;6;208;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2882;
12386100600209______;Stücken;123861;6;209;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3016;
12386100600210______;Stücken;123861;6;210;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1540;
12386100600213______;Stücken;123861;6;213;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1419;
12386100600214______;Stücken;123861;6;214;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1489;
12386100600215______;Stücken;123861;6;215;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
12386100600216______;Stücken;123861;6;216;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
12386100600217______;Stücken;123861;6;217;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1314;
12386100600218______;Stücken;123861;6;218;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1249;
12386100600219______;Stücken;123861;6;219;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2424;
12386100600220______;Stücken;123861;6;220;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;6540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1512;
12386100600221______;Stücken;123861;6;221;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1979;
12386100600222______;Stücken;123861;6;222;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12386100600223______;Stücken;123861;6;223;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12386100600224______;Stücken;123861;6;224;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600225______;Stücken;123861;6;225;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
12386100600226______;Stücken;123861;6;226;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12386100600227______;Stücken;123861;6;227;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12386100600228______;Stücken;123861;6;228;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600229______;Stücken;123861;6;229;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600230______;Stücken;123861;6;230;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600231______;Stücken;123861;6;231;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600232______;Stücken;123861;6;232;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600233______;Stücken;123861;6;233;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Stangenhagener Weg;13084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2679;
12386100600234______;Stücken;123861;6;234;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;22520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5200;
12386100600235______;Stücken;123861;6;235;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12386100600236______;Stücken;123861;6;236;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12386100600237______;Stücken;123861;6;237;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;14050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2805;
12386100600238______;Stücken;123861;6;238;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;12300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2346;
12386100600239______;Stücken;123861;6;239;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1998;
12386100600240______;Stücken;123861;6;240;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12386100600241______;Stücken;123861;6;241;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2330;
12386100600242______;Stücken;123861;6;242;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2456;
12386100600243______;Stücken;123861;6;243;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2721;
12386100600244______;Stücken;123861;6;244;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1448;
12386100600245______;Stücken;123861;6;245;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1623;
12386100600246______;Stücken;123861;6;246;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1479;
12386100600247______;Stücken;123861;6;247;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1414;
12386100600248______;Stücken;123861;6;248;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1459;
12386100600249______;Stücken;123861;6;249;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1189;
12386100600250______;Stücken;123861;6;250;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1205;
12386100600251______;Stücken;123861;6;251;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3189;
12386100600252______;Stücken;123861;6;252;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;27810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6095;
12386100600253______;Stücken;123861;6;253;Michendorf;Potsdam-Mittelmark;an der Zauchwitzer Grenze;10470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;854;
12386100600254______;Stücken;123861;6;254;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;35230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12386100600255______;Stücken;123861;6;255;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;8500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12386100600257______;Stücken;123861;6;257;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;26500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600258______;Stücken;123861;6;258;Michendorf;Potsdam-Mittelmark;an der Zauchwitzer Grenze;28700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600259______;Stücken;123861;6;259;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;17670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;745;
12386100600260______;Stücken;123861;6;260;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600261______;Stücken;123861;6;261;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12386100600262______;Stücken;123861;6;262;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
12386100600272______;Stücken;123861;6;272;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1354;
12386100600273______;Stücken;123861;6;273;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1466;
12386100600274______;Stücken;123861;6;274;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12386100600275______;Stücken;123861;6;275;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12386100600276______;Stücken;123861;6;276;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;21746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5374;
12386100600277______;Stücken;123861;6;277;Michendorf;Potsdam-Mittelmark;Stückener Dorfstraße;13470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2809;
12386100600278______;Stücken;123861;6;278;Michendorf;Potsdam-Mittelmark;Stangenhagener Weg;18083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;960;
12386100600279______;Stücken;123861;6;279;Michendorf;Potsdam-Mittelmark;Stangenhagener Weg;4402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12386100600280______;Stücken;123861;6;280;Michendorf;Potsdam-Mittelmark;Stangenhagener Weg;4769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
12386100600281______;Stücken;123861;6;281;Michendorf;Potsdam-Mittelmark;Stangenhagener Weg;20193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2729;
12386100600282______;Stücken;123861;6;282;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600283______;Stücken;123861;6;283;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;3998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1215;
12386100600284______;Stücken;123861;6;284;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1024;
12386100600285______;Stücken;123861;6;285;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2081;
12386100600286______;Stücken;123861;6;286;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12386100600287______;Stücken;123861;6;287;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12386100600288______;Stücken;123861;6;288;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2368;
12386100600289______;Stücken;123861;6;289;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;22597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600290______;Stücken;123861;6;290;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12386100600291______;Stücken;123861;6;291;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
12386100600292______;Stücken;123861;6;292;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600293______;Stücken;123861;6;293;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600294______;Stücken;123861;6;294;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;442;
12386100600295______;Stücken;123861;6;295;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12386100600296______;Stücken;123861;6;296;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12386100600297______;Stücken;123861;6;297;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;367;
12386100600298______;Stücken;123861;6;298;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
12386100600299______;Stücken;123861;6;299;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12386100600300______;Stücken;123861;6;300;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12386100600301______;Stücken;123861;6;301;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
12386100600302______;Stücken;123861;6;302;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12386100600303______;Stücken;123861;6;303;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1952;
12386100600304______;Stücken;123861;6;304;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1659;
12386100600305______;Stücken;123861;6;305;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12386100600306______;Stücken;123861;6;306;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12386100600307______;Stücken;123861;6;307;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1812;
12386100600308______;Stücken;123861;6;308;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;839;
12386100600309______;Stücken;123861;6;309;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1766;
12386100600310______;Stücken;123861;6;310;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12386100600311______;Stücken;123861;6;311;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12386100600312______;Stücken;123861;6;312;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
12386100600313______;Stücken;123861;6;313;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1318;
12386100600314______;Stücken;123861;6;314;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;265;
12386100600315______;Stücken;123861;6;315;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12386100600316______;Stücken;123861;6;316;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2606;
12386100600317______;Stücken;123861;6;317;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;29566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9757;
12386100600318______;Stücken;123861;6;318;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600319______;Stücken;123861;6;319;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600320______;Stücken;123861;6;320;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;459;
12386100600321______;Stücken;123861;6;321;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12386100600322______;Stücken;123861;6;322;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100600323______;Stücken;123861;6;323;Michendorf;Potsdam-Mittelmark;Am Mühlenfließ;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
