FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123903001002510002__;Beenz (NWU);123903;1;251/2;Nordwestuckermark;Uckermark;Kranichweg;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;161;
123903001002510003__;Beenz (NWU);123903;1;251/3;Nordwestuckermark;Uckermark;Kranichweg;4577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;931;
123903001002510004__;Beenz (NWU);123903;1;251/4;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);96277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24911;
12390300100252______;Beenz (NWU);123903;1;252;Nordwestuckermark;Uckermark;Der klare Pfuhl;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100253______;Beenz (NWU);123903;1;253;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100254______;Beenz (NWU);123903;1;254;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);40213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12993;
12390300100255______;Beenz (NWU);123903;1;255;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;172;
12390300100256______;Beenz (NWU);123903;1;256;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);19839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5878;
12390300100257______;Beenz (NWU);123903;1;257;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4633;
12390300100258______;Beenz (NWU);123903;1;258;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1156;
12390300100259______;Beenz (NWU);123903;1;259;Nordwestuckermark;Uckermark;Kranichweg;6095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001002600002__;Beenz (NWU);123903;1;260/2;Nordwestuckermark;Uckermark;Kranichweg 3;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100261______;Beenz (NWU);123903;1;261;Nordwestuckermark;Uckermark;Theerbrennerweg 1;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100262______;Beenz (NWU);123903;1;262;Nordwestuckermark;Uckermark;histor. TP 107 (2748);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100263______;Beenz (NWU);123903;1;263;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100264______;Beenz (NWU);123903;1;264;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100265______;Beenz (NWU);123903;1;265;Nordwestuckermark;Uckermark;Kranichweg 4;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100266______;Beenz (NWU);123903;1;266;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100267______;Beenz (NWU);123903;1;267;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
12390300100268______;Beenz (NWU);123903;1;268;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;2161;
12390300100269______;Beenz (NWU);123903;1;269;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
12390300100270______;Beenz (NWU);123903;1;270;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;934;
12390300100271______;Beenz (NWU);123903;1;271;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;769;
123903001002720001__;Beenz (NWU);123903;1;272/1;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);103098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33786;
123903001002720002__;Beenz (NWU);123903;1;272/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;525;
12390300100273______;Beenz (NWU);123903;1;273;Nordwestuckermark;Uckermark;Heidereiterweg 1;18441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100274______;Beenz (NWU);123903;1;274;Nordwestuckermark;Uckermark;Heidereiterweg;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1462;
12390300100275______;Beenz (NWU);123903;1;275;Nordwestuckermark;Uckermark;Heidereiterweg;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100276______;Beenz (NWU);123903;1;276;Nordwestuckermark;Uckermark;Heidereiterweg;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1400;
12390300100277______;Beenz (NWU);123903;1;277;Nordwestuckermark;Uckermark;Heidereiterweg;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100278______;Beenz (NWU);123903;1;278;Nordwestuckermark;Uckermark;Heidereiterweg 39;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100279______;Beenz (NWU);123903;1;279;Nordwestuckermark;Uckermark;Heidereiterweg 41;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100280______;Beenz (NWU);123903;1;280;Nordwestuckermark;Uckermark;Heidereiterweg 46;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100281______;Beenz (NWU);123903;1;281;Nordwestuckermark;Uckermark;Heidereiterweg 44;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100282______;Beenz (NWU);123903;1;282;Nordwestuckermark;Uckermark;Heidereiterweg 42;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100283______;Beenz (NWU);123903;1;283;Nordwestuckermark;Uckermark;Heidereiterweg 40;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100284______;Beenz (NWU);123903;1;284;Nordwestuckermark;Uckermark;Heidereiterweg 23;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100285______;Beenz (NWU);123903;1;285;Nordwestuckermark;Uckermark;Heidereiterweg 21;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100286______;Beenz (NWU);123903;1;286;Nordwestuckermark;Uckermark;Heidereiterweg 19;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100287______;Beenz (NWU);123903;1;287;Nordwestuckermark;Uckermark;Heidereiterweg 35;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100288______;Beenz (NWU);123903;1;288;Nordwestuckermark;Uckermark;Heidereiterweg;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100289______;Beenz (NWU);123903;1;289;Nordwestuckermark;Uckermark;Heidereiterweg 31;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100290______;Beenz (NWU);123903;1;290;Nordwestuckermark;Uckermark;Heidereiterweg 13;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100293______;Beenz (NWU);123903;1;293;Nordwestuckermark;Uckermark;Heidereiterweg 32;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;344;
12390300100295______;Beenz (NWU);123903;1;295;Nordwestuckermark;Uckermark;Heidereiterweg 28;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100296______;Beenz (NWU);123903;1;296;Nordwestuckermark;Uckermark;Heidereiterweg 22;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100297______;Beenz (NWU);123903;1;297;Nordwestuckermark;Uckermark;Heidereiterweg 20;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100298______;Beenz (NWU);123903;1;298;Nordwestuckermark;Uckermark;Heidereiterweg 18;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100299______;Beenz (NWU);123903;1;299;Nordwestuckermark;Uckermark;Heidereiterweg 14;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100300______;Beenz (NWU);123903;1;300;Nordwestuckermark;Uckermark;Heidereiterweg 24;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100302______;Beenz (NWU);123903;1;302;Nordwestuckermark;Uckermark;Heidereiterweg;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100303______;Beenz (NWU);123903;1;303;Nordwestuckermark;Uckermark;Der große Fennbruch;246454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;67296;
12390300100304______;Beenz (NWU);123903;1;304;Nordwestuckermark;Uckermark;Heidereiterweg;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100305______;Beenz (NWU);123903;1;305;Nordwestuckermark;Uckermark;Heidereiterweg;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;2125;
12390300100306______;Beenz (NWU);123903;1;306;Nordwestuckermark;Uckermark;Heidereiterweg|Heidereiterweg 6;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100307______;Beenz (NWU);123903;1;307;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);14435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100309______;Beenz (NWU);123903;1;309;Nordwestuckermark;Uckermark;Heidereiterweg 11;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100310______;Beenz (NWU);123903;1;310;Nordwestuckermark;Uckermark;Heidereiterweg 9;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100311______;Beenz (NWU);123903;1;311;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22;
12390300100312______;Beenz (NWU);123903;1;312;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12390300100313______;Beenz (NWU);123903;1;313;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2623;
12390300100314______;Beenz (NWU);123903;1;314;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1307;
12390300100315______;Beenz (NWU);123903;1;315;Nordwestuckermark;Uckermark;Theerbrennerweg;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100316______;Beenz (NWU);123903;1;316;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 4;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1381;
12390300100317______;Beenz (NWU);123903;1;317;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 4;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100318______;Beenz (NWU);123903;1;318;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 5;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;486;
12390300100319______;Beenz (NWU);123903;1;319;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 5;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;498;
12390300100320______;Beenz (NWU);123903;1;320;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100322______;Beenz (NWU);123903;1;322;Nordwestuckermark;Uckermark;Heidereiterweg 5;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100325______;Beenz (NWU);123903;1;325;Nordwestuckermark;Uckermark;Heidereiterweg;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100326______;Beenz (NWU);123903;1;326;Nordwestuckermark;Uckermark;Heidereiterweg;8755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;3646;
12390300100327______;Beenz (NWU);123903;1;327;Nordwestuckermark;Uckermark;Heidereiterweg;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100328______;Beenz (NWU);123903;1;328;Nordwestuckermark;Uckermark;Heidereiterweg|Löschteich;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100330______;Beenz (NWU);123903;1;330;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100331______;Beenz (NWU);123903;1;331;Nordwestuckermark;Uckermark;Heidereiterweg;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100332______;Beenz (NWU);123903;1;332;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;14845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100334______;Beenz (NWU);123903;1;334;Nordwestuckermark;Uckermark;Heidereiterweg 16;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100335______;Beenz (NWU);123903;1;335;Nordwestuckermark;Uckermark;Kranichweg 2;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;16;
12390300100336______;Beenz (NWU);123903;1;336;Nordwestuckermark;Uckermark;Kranichweg 2;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;382;
12390300100337______;Beenz (NWU);123903;1;337;Nordwestuckermark;Uckermark;Kranichweg 2;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;17;
12390300100338______;Beenz (NWU);123903;1;338;Nordwestuckermark;Uckermark;Kranichweg 2;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;392;
12390300100339______;Beenz (NWU);123903;1;339;Nordwestuckermark;Uckermark;K 7325|Otto-Bremer-Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41;
12390300100340______;Beenz (NWU);123903;1;340;Nordwestuckermark;Uckermark;An der Otto-Bremer-Straße;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;311;
12390300100341______;Beenz (NWU);123903;1;341;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100342______;Beenz (NWU);123903;1;342;Nordwestuckermark;Uckermark;K 7325|Otto-Bremer-Straße;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100343______;Beenz (NWU);123903;1;343;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100344______;Beenz (NWU);123903;1;344;Nordwestuckermark;Uckermark;K 7325|Otto-Bremer-Straße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
