FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374430000004______;Groß Breese;123744;300;4;Breese;Prignitz;Die langen Höfe;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2159;
12374430000005______;Groß Breese;123744;300;5;Breese;Prignitz;Die langen Höfe;9526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1922;
12374430000006______;Groß Breese;123744;300;6;Breese;Prignitz;Die langen Höfe;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;457;
12374430000007______;Groß Breese;123744;300;7;Breese;Prignitz;Die Mäsche;16068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3996;
12374430000008______;Groß Breese;123744;300;8;Breese;Prignitz;Altdorf;40997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9597;
12374430000009______;Groß Breese;123744;300;9;Breese;Prignitz;Die Mäsche;90326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25012;
12374430000010______;Groß Breese;123744;300;10;Breese;Prignitz;Die Mäsche;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1346;
12374430000011______;Groß Breese;123744;300;11;Breese;Prignitz;Die Mäsche;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1317;
12374430000012______;Groß Breese;123744;300;12;Breese;Prignitz;Die Mäsche;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;933;
12374430000013______;Groß Breese;123744;300;13;Breese;Prignitz;Die Mäsche;8291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1708;
12374430000014______;Groß Breese;123744;300;14;Breese;Prignitz;Altdorf 1;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;527;
12374430000015______;Groß Breese;123744;300;15;Breese;Prignitz;Altdorf;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
12374430000016______;Groß Breese;123744;300;16;Breese;Prignitz;Altdorf;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;408;
12374430000017______;Groß Breese;123744;300;17;Breese;Prignitz;Die Mäsche;8291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1474;
12374430000018______;Groß Breese;123744;300;18;Breese;Prignitz;Altdorf 2;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;325;
12374430000020______;Groß Breese;123744;300;20;Breese;Prignitz;Altdorf 2;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12374430000021______;Groß Breese;123744;300;21;Breese;Prignitz;Altdorf;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374430000022______;Groß Breese;123744;300;22;Breese;Prignitz;Altdorf;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
12374430000023______;Groß Breese;123744;300;23;Breese;Prignitz;Altdorf;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
12374430000024______;Groß Breese;123744;300;24;Breese;Prignitz;Altdorf;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12374430000025______;Groß Breese;123744;300;25;Breese;Prignitz;Altdorf;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374430000027______;Groß Breese;123744;300;27;Breese;Prignitz;Altdorf;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1901;
12374430000028______;Groß Breese;123744;300;28;Breese;Prignitz;Altdorf;4669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;824;
12374430000029______;Groß Breese;123744;300;29;Breese;Prignitz;Altdorf;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;667;
12374430000030______;Groß Breese;123744;300;30;Breese;Prignitz;Altdorf;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;65;
12374430000032______;Groß Breese;123744;300;32;Breese;Prignitz;Altdorf;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;676;
12374430000033______;Groß Breese;123744;300;33;Breese;Prignitz;Lege Stücken;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;671;
12374430000034______;Groß Breese;123744;300;34;Breese;Prignitz;KAP Straße 1;20702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1423;
12374430000035______;Groß Breese;123744;300;35;Breese;Prignitz;Ortsenden;19105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4430;
12374430000036______;Groß Breese;123744;300;36;Breese;Prignitz;Ortsenden;39078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9826;
12374430000037______;Groß Breese;123744;300;37;Breese;Prignitz;Ortsenden;31795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7504;
12374430000038______;Groß Breese;123744;300;38;Breese;Prignitz;Ortsenden;26773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6106;
12374430000039______;Groß Breese;123744;300;39;Breese;Prignitz;Ortsenden;9191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2113;
12374430000040______;Groß Breese;123744;300;40;Breese;Prignitz;Ortsenden;9192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2130;
12374430000041______;Groß Breese;123744;300;41;Breese;Prignitz;Die Lanken;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1621;
12374430000042______;Groß Breese;123744;300;42;Breese;Prignitz;Lege Stücken;84376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;20939;
12374430000043______;Groß Breese;123744;300;43;Breese;Prignitz;Lege Stücken;121255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26930;
12374430000044______;Groß Breese;123744;300;44;Breese;Prignitz;Lege Stücken;21581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5817;
12374430000045______;Groß Breese;123744;300;45;Breese;Prignitz;Die Lanken;86433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24696;
12374430000046______;Groß Breese;123744;300;46;Breese;Prignitz;Die Lanken;97494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28564;
12374430000047______;Groß Breese;123744;300;47;Breese;Prignitz;Die Lanken;75169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21300;
12374430000048______;Groß Breese;123744;300;48;Breese;Prignitz;Der Schleik;6448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2091;
12374430000049______;Groß Breese;123744;300;49;Breese;Prignitz;Der Schleik;49655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15648;
12374430000050______;Groß Breese;123744;300;50;Breese;Prignitz;Der Schleik;37405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11249;
12374430000051______;Groß Breese;123744;300;51;Breese;Prignitz;Der Schleik;115993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37813;
12374430000052______;Groß Breese;123744;300;52;Breese;Prignitz;Der Schleik;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
12374430000053______;Groß Breese;123744;300;53;Breese;Prignitz;Der Schleik;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
12374430000054______;Groß Breese;123744;300;54;Breese;Prignitz;Bln-Spandau - Hamburg-Altona;49534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2419;
12374430000056______;Groß Breese;123744;300;56;Breese;Prignitz;Bln-Spandau - Hamburg-Altona;21323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374430000057______;Groß Breese;123744;300;57;Breese;Prignitz;KAP Straße 1;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12374430000058______;Groß Breese;123744;300;58;Breese;Prignitz;Vorwiesen;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;752;
12374430000059______;Groß Breese;123744;300;59;Breese;Prignitz;Vorwiesen;41087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13539;
12374430000060______;Groß Breese;123744;300;60;Breese;Prignitz;Vorwiesen;44235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14029;
12374430000061______;Groß Breese;123744;300;61;Breese;Prignitz;Vorwiesen;28690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9293;
12374430000062______;Groß Breese;123744;300;62;Breese;Prignitz;Die Mäsche;220056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71930;
12374430000065______;Groß Breese;123744;300;65;Breese;Prignitz;Die Mäsche;12443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4061;
12374430000067______;Groß Breese;123744;300;67;Breese;Prignitz;KAP Straße 1;5575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1805;
12374430000070______;Groß Breese;123744;300;70;Breese;Prignitz;Die Mäsche;8213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2356;
12374430000071______;Groß Breese;123744;300;71;Breese;Prignitz;Altdorf;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;443;
12374430000072______;Groß Breese;123744;300;72;Breese;Prignitz;KAP Straße 1;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
12374430000073______;Groß Breese;123744;300;73;Breese;Prignitz;KAP Straße 1;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;760;
12374430000074______;Groß Breese;123744;300;74;Breese;Prignitz;KAP Straße 1;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;362;
12374430000075______;Groß Breese;123744;300;75;Breese;Prignitz;KAP Straße 1;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;526;
12374430000076______;Groß Breese;123744;300;76;Breese;Prignitz;KAP Straße 1;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;268;
12374430000077______;Groß Breese;123744;300;77;Breese;Prignitz;Die Lanken;31722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9319;
12374430000079______;Groß Breese;123744;300;79;Breese;Prignitz;Bln-Spandau - Hamburg-Altona;19064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374440000001______;Groß Breese;123744;400;1;Breese;Prignitz;Die Mellenstücken Weide;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;170;
12374440000002______;Groß Breese;123744;400;2;Breese;Prignitz;Die Mellenstücken Weide;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;719;
12374440000003______;Groß Breese;123744;400;3;Breese;Prignitz;Die Mellenstücken Weide;18470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5351;
12374440000004______;Groß Breese;123744;400;4;Breese;Prignitz;Die Mellenstücken Weide;12386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3931;
12374440000005______;Groß Breese;123744;400;5;Breese;Prignitz;Die Mellenstücken Weide;36218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;9762;
12374440000006______;Groß Breese;123744;400;6;Breese;Prignitz;Die Mellenstücken Weide;30787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8993;
12374440000007______;Groß Breese;123744;400;7;Breese;Prignitz;Die Mellenstücken Weide;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1601;
12374440000008______;Groß Breese;123744;400;8;Breese;Prignitz;Die Mellenstücken Weide;35317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8659;
12374440000009______;Groß Breese;123744;400;9;Breese;Prignitz;Die Mellenstücken Weide;39115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10348;
12374440000010______;Groß Breese;123744;400;10;Breese;Prignitz;Die Mellenstücken Weide;28273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6918;
12374440000011______;Groß Breese;123744;400;11;Breese;Prignitz;Lange Leyen;30319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5662;
12374440000012______;Groß Breese;123744;400;12;Breese;Prignitz;Die Mellenstücken Weide;52936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15024;
12374440000013______;Groß Breese;123744;400;13;Breese;Prignitz;Die Mellenstücken Weide;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;548;
12374440000014______;Groß Breese;123744;400;14;Breese;Prignitz;Lange Leyen;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;224;
12374440000015______;Groß Breese;123744;400;15;Breese;Prignitz;Lange Leyen;105762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27969;
12374440000016______;Groß Breese;123744;400;16;Breese;Prignitz;Lange Leyen;65738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9466;
12374440000018______;Groß Breese;123744;400;18;Breese;Prignitz;Sandwiese;16554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;101;
12374440000019______;Groß Breese;123744;400;19;Breese;Prignitz;Küsterbusch;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;203;
12374440000020______;Groß Breese;123744;400;20;Breese;Prignitz;Küsterbusch;70988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;5327;
12374440000021______;Groß Breese;123744;400;21;Breese;Prignitz;Sandwiese;46657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5378;
12374440000025______;Groß Breese;123744;400;25;Breese;Prignitz;Sandwiese;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12374440000026______;Groß Breese;123744;400;26;Breese;Prignitz;Sandwiese;33591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6404;
12374440000027______;Groß Breese;123744;400;27;Breese;Prignitz;Lange Leyen;30866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6872;
12374440000028______;Groß Breese;123744;400;28;Breese;Prignitz;Lange Leyen;27936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6423;
12374440000029______;Groß Breese;123744;400;29;Breese;Prignitz;Krugstücke;7478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1551;
12374440000030______;Groß Breese;123744;400;30;Breese;Prignitz;Krugstücke;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;679;
12374440000031______;Groß Breese;123744;400;31;Breese;Prignitz;Krugstücke;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;630;
12374440000032______;Groß Breese;123744;400;32;Breese;Prignitz;Krugstücke;3131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;636;
12374440000033______;Groß Breese;123744;400;33;Breese;Prignitz;Krugstücke;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;655;
12374440000034______;Groß Breese;123744;400;34;Breese;Prignitz;Krugstücke;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12374440000035______;Groß Breese;123744;400;35;Breese;Prignitz;Krugstücke;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;861;
12374440000036______;Groß Breese;123744;400;36;Breese;Prignitz;Krugstücke;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12374440000037______;Groß Breese;123744;400;37;Breese;Prignitz;Küsterbusch;15414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2917;
12374440000038______;Groß Breese;123744;400;38;Breese;Prignitz;Küsterbusch;27978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5345;
12374440000039______;Groß Breese;123744;400;39;Breese;Prignitz;Küsterbusch;21805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4280;
12374440000040______;Groß Breese;123744;400;40;Breese;Prignitz;Küsterbusch;28564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;5197;
12374440000041______;Groß Breese;123744;400;41;Breese;Prignitz;Breiter Käseberg Weg;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1419;
12374440000042______;Groß Breese;123744;400;42;Breese;Prignitz;Die Streichen;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12374440000043______;Groß Breese;123744;400;43;Breese;Prignitz;Die Streichen;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12374440000044______;Groß Breese;123744;400;44;Breese;Prignitz;Die Streichen;43352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11811;
12374440000045______;Groß Breese;123744;400;45;Breese;Prignitz;Die Streichen;15309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;431;
12374440000046______;Groß Breese;123744;400;46;Breese;Prignitz;Die Streichen;42211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10681;
