FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243800301106______;Rauen;122438;3;1106;Rauen;Oder-Spree;Ziegeleistraße 16;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301107______;Rauen;122438;3;1107;Rauen;Oder-Spree;Chausseestraße 36 b;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301109______;Rauen;122438;3;1109;Rauen;Oder-Spree;Ziegeleistraße;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301111______;Rauen;122438;3;1111;Rauen;Oder-Spree;Baumschulenweg 12;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301112______;Rauen;122438;3;1112;Rauen;Oder-Spree;Baumschulenweg 11 b;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301113______;Rauen;122438;3;1113;Rauen;Oder-Spree;Gartenstraße 4 a;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301114______;Rauen;122438;3;1114;Rauen;Oder-Spree;Gartenstraße;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301115______;Rauen;122438;3;1115;Rauen;Oder-Spree;Ketschendorfer Straße 2;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301116______;Rauen;122438;3;1116;Rauen;Oder-Spree;Alter Mühlenweg 1 a;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301117______;Rauen;122438;3;1117;Rauen;Oder-Spree;Alter Mühlenweg|Mühlenstraße 33;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301118______;Rauen;122438;3;1118;Rauen;Oder-Spree;Luchweg 9 h;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301119______;Rauen;122438;3;1119;Rauen;Oder-Spree;Alter Mühlenweg 4;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301120______;Rauen;122438;3;1120;Rauen;Oder-Spree;Feldstraße 6;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301121______;Rauen;122438;3;1121;Rauen;Oder-Spree;Feldstraße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301122______;Rauen;122438;3;1122;Rauen;Oder-Spree;Baumschulenweg 12 a;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301123______;Rauen;122438;3;1123;Rauen;Oder-Spree;Ziegeleistraße;17833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301124______;Rauen;122438;3;1124;Rauen;Oder-Spree;Baumschulenweg 11;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301125______;Rauen;122438;3;1125;Rauen;Oder-Spree;Baumschulenweg 11 a;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;330;
12243800301126______;Rauen;122438;3;1126;Rauen;Oder-Spree;Luchweg 7 c;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;134;
12243800301128______;Rauen;122438;3;1128;Rauen;Oder-Spree;Feldstraße 7 d;3917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;643;
12243800301130______;Rauen;122438;3;1130;Rauen;Oder-Spree;Ziegeleistraße 18;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301132______;Rauen;122438;3;1132;Rauen;Oder-Spree;Gartenstraße 7;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;385;
12243800301133______;Rauen;122438;3;1133;Rauen;Oder-Spree;Gartenstraße|Schulstraße;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;403;
12243800301134______;Rauen;122438;3;1134;Rauen;Oder-Spree;Luchweg 8;58720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301135______;Rauen;122438;3;1135;Rauen;Oder-Spree;Chausseestraße 8;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301136______;Rauen;122438;3;1136;Rauen;Oder-Spree;Chausseestraße;4112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301138______;Rauen;122438;3;1138;Rauen;Oder-Spree;Ketschendorfer Straße 25;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;240;
12243800301139______;Rauen;122438;3;1139;Rauen;Oder-Spree;Gartenstraße;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;228;
12243800301141______;Rauen;122438;3;1141;Rauen;Oder-Spree;Luchweg 6;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;90;
12243800301142______;Rauen;122438;3;1142;Rauen;Oder-Spree;Luchweg 5;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;103;
12243800301143______;Rauen;122438;3;1143;Rauen;Oder-Spree;Luchweg 4 a;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;100;
12243800301144______;Rauen;122438;3;1144;Rauen;Oder-Spree;Luchweg 4;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;105;
12243800301145______;Rauen;122438;3;1145;Rauen;Oder-Spree;Luchweg 3;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;40;
12243800301146______;Rauen;122438;3;1146;Rauen;Oder-Spree;Mühlenstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;178;
12243800301147______;Rauen;122438;3;1147;Rauen;Oder-Spree;Alter Mühlenweg;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;272;
12243800301149______;Rauen;122438;3;1149;Rauen;Oder-Spree;A 12;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301150______;Rauen;122438;3;1150;Rauen;Oder-Spree;An der A 12;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301151______;Rauen;122438;3;1151;Rauen;Oder-Spree;A 12;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301152______;Rauen;122438;3;1152;Rauen;Oder-Spree;Schulstraße;38473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1505;
12243800301153______;Rauen;122438;3;1153;Rauen;Oder-Spree;A 12;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301154______;Rauen;122438;3;1154;Rauen;Oder-Spree;Schulstraße;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301155______;Rauen;122438;3;1155;Rauen;Oder-Spree;A 12;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301156______;Rauen;122438;3;1156;Rauen;Oder-Spree;Schulstraße;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301157______;Rauen;122438;3;1157;Rauen;Oder-Spree;A 12;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301158______;Rauen;122438;3;1158;Rauen;Oder-Spree;Schulstraße 4;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301159______;Rauen;122438;3;1159;Rauen;Oder-Spree;A 12;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301160______;Rauen;122438;3;1160;Rauen;Oder-Spree;An der A 12;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301161______;Rauen;122438;3;1161;Rauen;Oder-Spree;A 12;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301162______;Rauen;122438;3;1162;Rauen;Oder-Spree;Schulstraße 4 e;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301163______;Rauen;122438;3;1163;Rauen;Oder-Spree;A 12;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301164______;Rauen;122438;3;1164;Rauen;Oder-Spree;Schulstraße 4 e;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301165______;Rauen;122438;3;1165;Rauen;Oder-Spree;A 12;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301166______;Rauen;122438;3;1166;Rauen;Oder-Spree;Schulstraße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301167______;Rauen;122438;3;1167;Rauen;Oder-Spree;A 12;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301168______;Rauen;122438;3;1168;Rauen;Oder-Spree;Schulstraße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301169______;Rauen;122438;3;1169;Rauen;Oder-Spree;A 12;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301170______;Rauen;122438;3;1170;Rauen;Oder-Spree;Schulstraße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301171______;Rauen;122438;3;1171;Rauen;Oder-Spree;A 12;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301172______;Rauen;122438;3;1172;Rauen;Oder-Spree;Schulstraße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301173______;Rauen;122438;3;1173;Rauen;Oder-Spree;A 12;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301174______;Rauen;122438;3;1174;Rauen;Oder-Spree;Schulstraße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301175______;Rauen;122438;3;1175;Rauen;Oder-Spree;A 12;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301176______;Rauen;122438;3;1176;Rauen;Oder-Spree;Schulstraße;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301177______;Rauen;122438;3;1177;Rauen;Oder-Spree;A 12;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301178______;Rauen;122438;3;1178;Rauen;Oder-Spree;Schulstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301179______;Rauen;122438;3;1179;Rauen;Oder-Spree;A 12;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301180______;Rauen;122438;3;1180;Rauen;Oder-Spree;Schulstraße;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;172;
12243800301181______;Rauen;122438;3;1181;Rauen;Oder-Spree;A 12;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301182______;Rauen;122438;3;1182;Rauen;Oder-Spree;An der A 12;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;108;
12243800301183______;Rauen;122438;3;1183;Rauen;Oder-Spree;A 12;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301184______;Rauen;122438;3;1184;Rauen;Oder-Spree;An der A 12;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301185______;Rauen;122438;3;1185;Rauen;Oder-Spree;A 12;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301186______;Rauen;122438;3;1186;Rauen;Oder-Spree;An der A 12;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;158;
12243800301187______;Rauen;122438;3;1187;Rauen;Oder-Spree;A 12;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301188______;Rauen;122438;3;1188;Rauen;Oder-Spree;An der A 12;6589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301189______;Rauen;122438;3;1189;Rauen;Oder-Spree;A 12;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301190______;Rauen;122438;3;1190;Rauen;Oder-Spree;An der A 12;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301191______;Rauen;122438;3;1191;Rauen;Oder-Spree;Schulstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301192______;Rauen;122438;3;1192;Rauen;Oder-Spree;A 12;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301193______;Rauen;122438;3;1193;Rauen;Oder-Spree;A 12;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301194______;Rauen;122438;3;1194;Rauen;Oder-Spree;Schulstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301195______;Rauen;122438;3;1195;Rauen;Oder-Spree;Schulstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301196______;Rauen;122438;3;1196;Rauen;Oder-Spree;A 12;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301197______;Rauen;122438;3;1197;Rauen;Oder-Spree;A 12;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301198______;Rauen;122438;3;1198;Rauen;Oder-Spree;Schulstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301199______;Rauen;122438;3;1199;Rauen;Oder-Spree;Schulstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301200______;Rauen;122438;3;1200;Rauen;Oder-Spree;A 12;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301201______;Rauen;122438;3;1201;Rauen;Oder-Spree;A 12;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301202______;Rauen;122438;3;1202;Rauen;Oder-Spree;A 12;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301203______;Rauen;122438;3;1203;Rauen;Oder-Spree;A 12;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800301204______;Rauen;122438;3;1204;Rauen;Oder-Spree;An der A 12;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
