FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310700200146______;Byhlen;123107;2;146;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byllena;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200147______;Byhlen;123107;2;147;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gai|Weg;403692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200148______;Byhlen;123107;2;148;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gai;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200149______;Byhlen;123107;2;149;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byllena;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200150______;Byhlen;123107;2;150;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gai;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200151______;Byhlen;123107;2;151;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gai;15636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200152______;Byhlen;123107;2;152;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gai;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200153______;Byhlen;123107;2;153;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byllena;7644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200154______;Byhlen;123107;2;154;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 66;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200155______;Byhlen;123107;2;155;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 68;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200156______;Byhlen;123107;2;156;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 67;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200158______;Byhlen;123107;2;158;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 71;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700200159______;Byhlen;123107;2;159;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 64|Byhlener Dorfstraße 65|Byhlener Dorfstraße 69|Byhlener Dorfstraße 70;18851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1345;
12310700300001______;Byhlen;123107;3;1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;48617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300002______;Byhlen;123107;3;2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;249950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300003______;Byhlen;123107;3;3;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300004______;Byhlen;123107;3;4;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300008______;Byhlen;123107;3;8;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300009______;Byhlen;123107;3;9;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;32970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300010______;Byhlen;123107;3;10;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;46110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300011______;Byhlen;123107;3;11;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;64302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300012______;Byhlen;123107;3;12;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300013______;Byhlen;123107;3;13;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Kleiner Zehme-See|Kleiner Zehmesee;51730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300014______;Byhlen;123107;3;14;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;1101119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1980;
12310700300015______;Byhlen;123107;3;15;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Graben;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300016______;Byhlen;123107;3;16;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Graben;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300017______;Byhlen;123107;3;17;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Graben;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300018______;Byhlen;123107;3;18;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Teerofensee|Theerofen-See;88942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300019______;Byhlen;123107;3;19;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300020______;Byhlen;123107;3;20;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;235280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300021______;Byhlen;123107;3;21;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300022______;Byhlen;123107;3;22;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;505790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300023______;Byhlen;123107;3;23;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300024______;Byhlen;123107;3;24;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;455370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300025______;Byhlen;123107;3;25;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300026______;Byhlen;123107;3;26;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300027______;Byhlen;123107;3;27;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300028______;Byhlen;123107;3;28;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300029______;Byhlen;123107;3;29;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300030______;Byhlen;123107;3;30;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300031______;Byhlen;123107;3;31;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300032______;Byhlen;123107;3;32;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300033______;Byhlen;123107;3;33;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700300034______;Byhlen;123107;3;34;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400001______;Byhlen;123107;4;1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;8415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400002______;Byhlen;123107;4;2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400003______;Byhlen;123107;4;3;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;10642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400004______;Byhlen;123107;4;4;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400005______;Byhlen;123107;4;5;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400007______;Byhlen;123107;4;7;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400008______;Byhlen;123107;4;8;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400009______;Byhlen;123107;4;9;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400010______;Byhlen;123107;4;10;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400011______;Byhlen;123107;4;11;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400012______;Byhlen;123107;4;12;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400013______;Byhlen;123107;4;13;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400014______;Byhlen;123107;4;14;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400015______;Byhlen;123107;4;15;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400016______;Byhlen;123107;4;16;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;495;
12310700400017______;Byhlen;123107;4;17;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400018______;Byhlen;123107;4;18;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400019______;Byhlen;123107;4;19;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400020______;Byhlen;123107;4;20;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;10439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400022______;Byhlen;123107;4;22;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Klausch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400023______;Byhlen;123107;4;23;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400025______;Byhlen;123107;4;25;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Klausch;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400027______;Byhlen;123107;4;27;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400029______;Byhlen;123107;4;29;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400030______;Byhlen;123107;4;30;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;4577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400031______;Byhlen;123107;4;31;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;4214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400032______;Byhlen;123107;4;32;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107004000330001__;Byhlen;123107;4;33/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Klausch;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107004000330002__;Byhlen;123107;4;33/2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Heidepläne|Klausch;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107004000340001__;Byhlen;123107;4;34/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Klausch;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;410;
123107004000340002__;Byhlen;123107;4;34/2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Klausch;2891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700400035______;Byhlen;123107;4;35;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Klausch;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
