FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122263004003750001__;Zeckerin;122263;4;375/1;Sonnewalde;Elbe-Elster;Straße nach Brenitz;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003750002__;Zeckerin;122263;4;375/2;Sonnewalde;Elbe-Elster;An der Straße nach Brenitz;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1230;
122263004003760001__;Zeckerin;122263;4;376/1;Sonnewalde;Elbe-Elster;Straße nach Brenitz;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003760002__;Zeckerin;122263;4;376/2;Sonnewalde;Elbe-Elster;An der Straße nach Brenitz;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;870;
12226300400377______;Zeckerin;122263;4;377;Sonnewalde;Elbe-Elster;An der Straße nach Brenitz;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;505;
122263004003780001__;Zeckerin;122263;4;378/1;Sonnewalde;Elbe-Elster;Straße nach Brenitz;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003780002__;Zeckerin;122263;4;378/2;Sonnewalde;Elbe-Elster;An der Straße nach Brenitz;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;443;
122263004003790001__;Zeckerin;122263;4;379/1;Sonnewalde;Elbe-Elster;Straße nach Brenitz;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003790003__;Zeckerin;122263;4;379/3;Sonnewalde;Elbe-Elster;Alleestraße 13;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003790004__;Zeckerin;122263;4;379/4;Sonnewalde;Elbe-Elster;Am Brenitzer Weg;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
12226300400380______;Zeckerin;122263;4;380;Sonnewalde;Elbe-Elster;Am Brenitzer Weg;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;598;
122263004003810001__;Zeckerin;122263;4;381/1;Sonnewalde;Elbe-Elster;Straße nach Brenitz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003810002__;Zeckerin;122263;4;381/2;Sonnewalde;Elbe-Elster;Alleestraße 13;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;492;
122263004003820001__;Zeckerin;122263;4;382/1;Sonnewalde;Elbe-Elster;Straße nach Brenitz;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003820002__;Zeckerin;122263;4;382/2;Sonnewalde;Elbe-Elster;An der Straße nach Brenitz;6501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1274;
122263004003830001__;Zeckerin;122263;4;383/1;Sonnewalde;Elbe-Elster;Straße nach Brenitz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003830002__;Zeckerin;122263;4;383/2;Sonnewalde;Elbe-Elster;An der Straße nach Brenitz;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;775;
122263004003840001__;Zeckerin;122263;4;384/1;Sonnewalde;Elbe-Elster;Straße nach Brenitz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003840002__;Zeckerin;122263;4;384/2;Sonnewalde;Elbe-Elster;An der Straße nach Brenitz;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;282;
12226300400385______;Zeckerin;122263;4;385;Sonnewalde;Elbe-Elster;An der Straße nach Brenitz;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;518;
12226300400386______;Zeckerin;122263;4;386;Sonnewalde;Elbe-Elster;An der Straße nach Brenitz;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;990;
12226300400387______;Zeckerin;122263;4;387;Sonnewalde;Elbe-Elster;An der Straße nach Brenitz;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;531;
122263004003880001__;Zeckerin;122263;4;388/1;Sonnewalde;Elbe-Elster;Alleestraße 12;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;136;
122263004003880002__;Zeckerin;122263;4;388/2;Sonnewalde;Elbe-Elster;Brenitzer Weg;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;473;
12226300400389______;Zeckerin;122263;4;389;Sonnewalde;Elbe-Elster;Alleestraße 11;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;783;
12226300400390______;Zeckerin;122263;4;390;Sonnewalde;Elbe-Elster;Brenitzer Weg;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;535;
122263004003910001__;Zeckerin;122263;4;391/1;Sonnewalde;Elbe-Elster;Alleestraße 11 a;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003910002__;Zeckerin;122263;4;391/2;Sonnewalde;Elbe-Elster;Alleestraße 11 a;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;392;
12226300400392______;Zeckerin;122263;4;392;Sonnewalde;Elbe-Elster;Brenitzer Weg;5598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1245;
12226300400393______;Zeckerin;122263;4;393;Sonnewalde;Elbe-Elster;Brenitzer Weg;10538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2395;
12226300400394______;Zeckerin;122263;4;394;Sonnewalde;Elbe-Elster;Brenitzer Weg;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;796;
12226300400395______;Zeckerin;122263;4;395;Sonnewalde;Elbe-Elster;Brenitzer Weg;5137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;948;
122263004003960001__;Zeckerin;122263;4;396/1;Sonnewalde;Elbe-Elster;Alleestraße 10;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;105;
122263004003960002__;Zeckerin;122263;4;396/2;Sonnewalde;Elbe-Elster;Nähe Alleestraße;8260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;1402;
122263004003970001__;Zeckerin;122263;4;397/1;Sonnewalde;Elbe-Elster;Alleestraße 10;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;83;
122263004003970002__;Zeckerin;122263;4;397/2;Sonnewalde;Elbe-Elster;Nähe Alleestraße;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;426;
122263004003980001__;Zeckerin;122263;4;398/1;Sonnewalde;Elbe-Elster;Alleestraße 9 b;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003980003__;Zeckerin;122263;4;398/3;Sonnewalde;Elbe-Elster;Nähe Alleestraße;6038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;992;
122263004003990001__;Zeckerin;122263;4;399/1;Sonnewalde;Elbe-Elster;Alleestraße|L 703;14756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004003990002__;Zeckerin;122263;4;399/2;Sonnewalde;Elbe-Elster;Nach Brenitz;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400400______;Zeckerin;122263;4;400;Sonnewalde;Elbe-Elster;Am roten Tor;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;508;
12226300400401______;Zeckerin;122263;4;401;Sonnewalde;Elbe-Elster;Am roten Tor;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
12226300400402______;Zeckerin;122263;4;402;Sonnewalde;Elbe-Elster;Am roten Tor;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1356;
12226300400403______;Zeckerin;122263;4;403;Sonnewalde;Elbe-Elster;Am roten Tor;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2356;
12226300400404______;Zeckerin;122263;4;404;Sonnewalde;Elbe-Elster;Am roten Tor;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;33;
12226300400405______;Zeckerin;122263;4;405;Sonnewalde;Elbe-Elster;Am roten Tor;19142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;6593;
12226300400406______;Zeckerin;122263;4;406;Sonnewalde;Elbe-Elster;Am roten Tor;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3082;
12226300400407______;Zeckerin;122263;4;407;Sonnewalde;Elbe-Elster;Am roten Tor;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2937;
12226300400408______;Zeckerin;122263;4;408;Sonnewalde;Elbe-Elster;Am roten Tor;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1407;
12226300400409______;Zeckerin;122263;4;409;Sonnewalde;Elbe-Elster;Am roten Tor;11076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3709;
12226300400410______;Zeckerin;122263;4;410;Sonnewalde;Elbe-Elster;Am roten Tor;11164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3740;
12226300400411______;Zeckerin;122263;4;411;Sonnewalde;Elbe-Elster;Am roten Tor;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2883;
12226300400412______;Zeckerin;122263;4;412;Sonnewalde;Elbe-Elster;Am roten Tor;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400413______;Zeckerin;122263;4;413;Sonnewalde;Elbe-Elster;Am roten Tor;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;863;
12226300400414______;Zeckerin;122263;4;414;Sonnewalde;Elbe-Elster;Am roten Tor;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;580;
12226300400415______;Zeckerin;122263;4;415;Sonnewalde;Elbe-Elster;Am roten Tor;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;663;
12226300400417______;Zeckerin;122263;4;417;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400418______;Zeckerin;122263;4;418;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400419______;Zeckerin;122263;4;419;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400420______;Zeckerin;122263;4;420;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400423______;Zeckerin;122263;4;423;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3764;
12226300400424______;Zeckerin;122263;4;424;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;690;
12226300400425______;Zeckerin;122263;4;425;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1607;
122263004004270001__;Zeckerin;122263;4;427/1;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2413;
122263004004270002__;Zeckerin;122263;4;427/2;Sonnewalde;Elbe-Elster;Alleestraße 1;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400428______;Zeckerin;122263;4;428;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4833;
12226300400429______;Zeckerin;122263;4;429;Sonnewalde;Elbe-Elster;Alleestraße 2;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400430______;Zeckerin;122263;4;430;Sonnewalde;Elbe-Elster;Alleestraße 3;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400431______;Zeckerin;122263;4;431;Sonnewalde;Elbe-Elster;Alleestraße 3;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400432______;Zeckerin;122263;4;432;Sonnewalde;Elbe-Elster;Alleestraße 3;4177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400433______;Zeckerin;122263;4;433;Sonnewalde;Elbe-Elster;Stämme;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400434______;Zeckerin;122263;4;434;Sonnewalde;Elbe-Elster;Alleestraße 3;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;196;
12226300400435______;Zeckerin;122263;4;435;Sonnewalde;Elbe-Elster;Stämme;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300400436______;Zeckerin;122263;4;436;Sonnewalde;Elbe-Elster;Stämme;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;635;
12226300400437______;Zeckerin;122263;4;437;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3501;
12226300400438______;Zeckerin;122263;4;438;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3110;
12226300400439______;Zeckerin;122263;4;439;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2675;
12226300400440______;Zeckerin;122263;4;440;Sonnewalde;Elbe-Elster;Stämme;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2913;
12226300400441______;Zeckerin;122263;4;441;Sonnewalde;Elbe-Elster;Stämme;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;332;
12226300400442______;Zeckerin;122263;4;442;Sonnewalde;Elbe-Elster;Alleestraße 3 b;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;7;420;
12226300400443______;Zeckerin;122263;4;443;Sonnewalde;Elbe-Elster;Alleestraße 4;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;107;
12226300400444______;Zeckerin;122263;4;444;Sonnewalde;Elbe-Elster;Alleestraße;18047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;3|7;4157;
12226300400445______;Zeckerin;122263;4;445;Sonnewalde;Elbe-Elster;Stämme;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2377;
12226300400446______;Zeckerin;122263;4;446;Sonnewalde;Elbe-Elster;Stämme;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3285;
12226300400447______;Zeckerin;122263;4;447;Sonnewalde;Elbe-Elster;Stämme;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2223;
12226300400448______;Zeckerin;122263;4;448;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4168;
12226300400449______;Zeckerin;122263;4;449;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3717;
12226300400450______;Zeckerin;122263;4;450;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2336;
12226300400451______;Zeckerin;122263;4;451;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;596;
12226300400452______;Zeckerin;122263;4;452;Sonnewalde;Elbe-Elster;Brenitzer Wiesen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;763;
