FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128722003000010006__;Gnevsdorf;128722;3;1/6;Rühstädt;Prignitz;Elbe|Gnevsdorfer Vorfluter|Havel;12235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128722003000010007__;Gnevsdorf;128722;3;1/7;Rühstädt;Prignitz;Sandwerder;66811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8435;
12872200300002______;Gnevsdorf;128722;3;2;Rühstädt;Prignitz;Im Heuländchen;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;244;
12872200300003______;Gnevsdorf;128722;3;3;Rühstädt;Prignitz;Im Heuländchen;23820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13816;
12872200300004______;Gnevsdorf;128722;3;4;Rühstädt;Prignitz;Im Heuländchen;33170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16896;
12872200300005______;Gnevsdorf;128722;3;5;Rühstädt;Prignitz;Im Heuländchen;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2385;
12872200300006______;Gnevsdorf;128722;3;6;Rühstädt;Prignitz;Im Heuländchen;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2549;
12872200300007______;Gnevsdorf;128722;3;7;Rühstädt;Prignitz;Im Heuländchen;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4784;
12872200300008______;Gnevsdorf;128722;3;8;Rühstädt;Prignitz;Im Heuländchen;16180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8737;
12872200300009______;Gnevsdorf;128722;3;9;Rühstädt;Prignitz;Im Heuländchen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4331;
12872200300010______;Gnevsdorf;128722;3;10;Rühstädt;Prignitz;Im Heuländchen;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4098;
12872200300011______;Gnevsdorf;128722;3;11;Rühstädt;Prignitz;Im Heuländchen;8889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4518;
12872200300012______;Gnevsdorf;128722;3;12;Rühstädt;Prignitz;Im Heuländchen;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2475;
12872200300013______;Gnevsdorf;128722;3;13;Rühstädt;Prignitz;Im Heuländchen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12872200300014______;Gnevsdorf;128722;3;14;Rühstädt;Prignitz;Im Heuländchen;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12872200300015______;Gnevsdorf;128722;3;15;Rühstädt;Prignitz;Im Heuländchen;14345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6886;
12872200300016______;Gnevsdorf;128722;3;16;Rühstädt;Prignitz;Im Heuländchen;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12872200300017______;Gnevsdorf;128722;3;17;Rühstädt;Prignitz;Im Heuländchen;9939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4771;
12872200300018______;Gnevsdorf;128722;3;18;Rühstädt;Prignitz;Im Heuländchen;21745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200300019______;Gnevsdorf;128722;3;19;Rühstädt;Prignitz;In den Werdern;32559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11479;
12872200300020______;Gnevsdorf;128722;3;20;Rühstädt;Prignitz;In den Werdern;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4125;
12872200300021______;Gnevsdorf;128722;3;21;Rühstädt;Prignitz;In den Werdern;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3490;
12872200300022______;Gnevsdorf;128722;3;22;Rühstädt;Prignitz;In den Werdern;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3207;
12872200300023______;Gnevsdorf;128722;3;23;Rühstädt;Prignitz;In den Werdern;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2867;
12872200300024______;Gnevsdorf;128722;3;24;Rühstädt;Prignitz;In den Werdern;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2247;
12872200300025______;Gnevsdorf;128722;3;25;Rühstädt;Prignitz;In den Werdern;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1436;
12872200300026______;Gnevsdorf;128722;3;26;Rühstädt;Prignitz;In den Werdern;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;880;
12872200300027______;Gnevsdorf;128722;3;27;Rühstädt;Prignitz;In den Werdern;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200300028______;Gnevsdorf;128722;3;28;Rühstädt;Prignitz;In den Werdern;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200300029______;Gnevsdorf;128722;3;29;Rühstädt;Prignitz;In den Werdern;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3306;
12872200300030______;Gnevsdorf;128722;3;30;Rühstädt;Prignitz;In den Werdern;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2624;
12872200300031______;Gnevsdorf;128722;3;31;Rühstädt;Prignitz;In den Werdern;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;545;
12872200300032______;Gnevsdorf;128722;3;32;Rühstädt;Prignitz;In den Werdern;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;450;
12872200300033______;Gnevsdorf;128722;3;33;Rühstädt;Prignitz;In den Werdern;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1825;
12872200300034______;Gnevsdorf;128722;3;34;Rühstädt;Prignitz;In den Werdern;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6713;
12872200300035______;Gnevsdorf;128722;3;35;Rühstädt;Prignitz;In den Werdern;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6926;
12872200300036______;Gnevsdorf;128722;3;36;Rühstädt;Prignitz;In den Werdern;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7128;
12872200300037______;Gnevsdorf;128722;3;37;Rühstädt;Prignitz;In den Werdern;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6526;
12872200300038______;Gnevsdorf;128722;3;38;Rühstädt;Prignitz;In den Werdern;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5462;
12872200300039______;Gnevsdorf;128722;3;39;Rühstädt;Prignitz;In den Werdern;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6411;
12872200300040______;Gnevsdorf;128722;3;40;Rühstädt;Prignitz;In den Werdern;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4666;
12872200300041______;Gnevsdorf;128722;3;41;Rühstädt;Prignitz;In den Werdern;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4221;
12872200300042______;Gnevsdorf;128722;3;42;Rühstädt;Prignitz;In den Werdern;32300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7001;
128722003000430001__;Gnevsdorf;128722;3;43/1;Rühstädt;Prignitz;In den Werdern;46315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11956;
128722003000430002__;Gnevsdorf;128722;3;43/2;Rühstädt;Prignitz;In den Werdern;48048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12229;
128722003000440001__;Gnevsdorf;128722;3;44/1;Rühstädt;Prignitz;Der Elbdeich;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128722003000440004__;Gnevsdorf;128722;3;44/4;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128722003000440005__;Gnevsdorf;128722;3;44/5;Rühstädt;Prignitz;Elbe|Gnevsdorfer Vorfluter;381393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200300045______;Gnevsdorf;128722;3;45;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200300046______;Gnevsdorf;128722;3;46;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;17804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
