FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306200100544______;Wulkow (K);123062;1;544;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg von Karnzow;112168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100545______;Wulkow (K);123062;1;545;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer-Laake;63550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100546______;Wulkow (K);123062;1;546;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lemms Koppel;189929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100547______;Wulkow (K);123062;1;547;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100548______;Wulkow (K);123062;1;548;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Straße 3;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100549______;Wulkow (K);123062;1;549;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Straße 1;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100550______;Wulkow (K);123062;1;550;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 16;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100551______;Wulkow (K);123062;1;551;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorf;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100552______;Wulkow (K);123062;1;552;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Straße;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;375;
12306200100555______;Wulkow (K);123062;1;555;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg von Wulkow nach Bork;12968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100556______;Wulkow (K);123062;1;556;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg von Wulkow nach Bork;8332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100557______;Wulkow (K);123062;1;557;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 10;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100558______;Wulkow (K);123062;1;558;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Straße 2;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100559______;Wulkow (K);123062;1;559;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;837;
12306200100560______;Wulkow (K);123062;1;560;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100561______;Wulkow (K);123062;1;561;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1269;
12306200100562______;Wulkow (K);123062;1;562;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;9393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2267;
12306200100563______;Wulkow (K);123062;1;563;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;25409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;463;
12306200100564______;Wulkow (K);123062;1;564;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100565______;Wulkow (K);123062;1;565;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100566______;Wulkow (K);123062;1;566;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100567______;Wulkow (K);123062;1;567;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;9917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100568______;Wulkow (K);123062;1;568;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Straße;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100569______;Wulkow (K);123062;1;569;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Straße;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100570______;Wulkow (K);123062;1;570;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;4419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1547;
12306200100571______;Wulkow (K);123062;1;571;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100572______;Wulkow (K);123062;1;572;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100573______;Wulkow (K);123062;1;573;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100574______;Wulkow (K);123062;1;574;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100575______;Wulkow (K);123062;1;575;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200001______;Wulkow (K);123062;2;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200002______;Wulkow (K);123062;2;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062002000040003__;Wulkow (K);123062;2;4/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;21940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
12306200200005______;Wulkow (K);123062;2;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200006______;Wulkow (K);123062;2;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heisterlake;222650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200007______;Wulkow (K);123062;2;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200008______;Wulkow (K);123062;2;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;39012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200009______;Wulkow (K);123062;2;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;39413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200010______;Wulkow (K);123062;2;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;41735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200011______;Wulkow (K);123062;2;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;7457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200012______;Wulkow (K);123062;2;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;14607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200013______;Wulkow (K);123062;2;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Kyritz;21476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200014______;Wulkow (K);123062;2;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;12123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200015______;Wulkow (K);123062;2;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;15947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200016______;Wulkow (K);123062;2;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;20119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200017______;Wulkow (K);123062;2;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;17224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200018______;Wulkow (K);123062;2;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;18586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200019______;Wulkow (K);123062;2;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;17902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200020______;Wulkow (K);123062;2;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;19285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200021______;Wulkow (K);123062;2;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;18624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200022______;Wulkow (K);123062;2;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;21797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200023______;Wulkow (K);123062;2;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Mittellake;22407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200024______;Wulkow (K);123062;2;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;20781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200025______;Wulkow (K);123062;2;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;19727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200026______;Wulkow (K);123062;2;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;21937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200027______;Wulkow (K);123062;2;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;13645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200028______;Wulkow (K);123062;2;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;62202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12082;
12306200200029______;Wulkow (K);123062;2;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200030______;Wulkow (K);123062;2;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;51728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10332;
12306200200031______;Wulkow (K);123062;2;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;58287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12554;
12306200200032______;Wulkow (K);123062;2;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;58452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13738;
12306200200033______;Wulkow (K);123062;2;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;28048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6887;
12306200200034______;Wulkow (K);123062;2;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;28422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6978;
12306200200035______;Wulkow (K);123062;2;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;53558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12970;
12306200200036______;Wulkow (K);123062;2;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200037______;Wulkow (K);123062;2;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;272;
12306200200038______;Wulkow (K);123062;2;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;56449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14981;
12306200200039______;Wulkow (K);123062;2;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;55994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14649;
123062002000400001__;Wulkow (K);123062;2;40/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
123062002000400002__;Wulkow (K);123062;2;40/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;759;
12306200200041______;Wulkow (K);123062;2;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;58066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12445;
12306200200042______;Wulkow (K);123062;2;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;6091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;555;
12306200200043______;Wulkow (K);123062;2;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;24289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200044______;Wulkow (K);123062;2;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200045______;Wulkow (K);123062;2;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200200046______;Wulkow (K);123062;2;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;5799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062002000480001__;Wulkow (K);123062;2;48/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062002000530002__;Wulkow (K);123062;2;53/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;385;
123062002000540002__;Wulkow (K);123062;2;54/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;132;
12306200200055______;Wulkow (K);123062;2;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;19486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5186;
12306200200056______;Wulkow (K);123062;2;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;255;
12306200200057______;Wulkow (K);123062;2;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;667;
123062002000580001__;Wulkow (K);123062;2;58/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062002000580002__;Wulkow (K);123062;2;58/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062002000590001__;Wulkow (K);123062;2;59/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062002000590003__;Wulkow (K);123062;2;59/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062002000600001__;Wulkow (K);123062;2;60/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062002000600003__;Wulkow (K);123062;2;60/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
