FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240400200530______;Arensdorf;122404;2;530;Steinhöfel;Oder-Spree;Frankfurter Straße 51;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200531______;Arensdorf;122404;2;531;Steinhöfel;Oder-Spree;Frankfurter Straße 51 a;14667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;4049;
12240400200532______;Arensdorf;122404;2;532;Steinhöfel;Oder-Spree;Frankfurter Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200533______;Arensdorf;122404;2;533;Steinhöfel;Oder-Spree;Frankfurter Straße 28;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200534______;Arensdorf;122404;2;534;Steinhöfel;Oder-Spree;Frankfurter Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200535______;Arensdorf;122404;2;535;Steinhöfel;Oder-Spree;Kastanienhof;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200536______;Arensdorf;122404;2;536;Steinhöfel;Oder-Spree;Frankfurter Straße;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2976;
12240400200537______;Arensdorf;122404;2;537;Steinhöfel;Oder-Spree;Regenmantler Weg 8;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200538______;Arensdorf;122404;2;538;Steinhöfel;Oder-Spree;Regenmantler Weg;92742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41112;
12240400200539______;Arensdorf;122404;2;539;Steinhöfel;Oder-Spree;Falkenhagener Straße 4;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;829;
12240400200540______;Arensdorf;122404;2;540;Steinhöfel;Oder-Spree;Falkenhagener Straße 4 a;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;394;
12240400200541______;Arensdorf;122404;2;541;Steinhöfel;Oder-Spree;Falkenhagener Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;3;
12240400200542______;Arensdorf;122404;2;542;Steinhöfel;Oder-Spree;Falkenhagener Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200543______;Arensdorf;122404;2;543;Steinhöfel;Oder-Spree;Falkenhagener Straße 6 a;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;1529;
12240400200544______;Arensdorf;122404;2;544;Steinhöfel;Oder-Spree;Falkenhagener Straße 6 a;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200545______;Arensdorf;122404;2;545;Steinhöfel;Oder-Spree;Falkenhagener Straße;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;934;
12240400300001______;Arensdorf;122404;3;1;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;13092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3749;
12240400300002______;Arensdorf;122404;3;2;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;10457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2589;
12240400300003______;Arensdorf;122404;3;3;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;10512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2746;
12240400300004______;Arensdorf;122404;3;4;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;4546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1637;
12240400300005______;Arensdorf;122404;3;5;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2791;
12240400300006______;Arensdorf;122404;3;6;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;7198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;802;
12240400300007______;Arensdorf;122404;3;7;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;7684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;979;
12240400300008______;Arensdorf;122404;3;8;Steinhöfel;Oder-Spree;In den neuen Wiesen;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;419;
12240400300009______;Arensdorf;122404;3;9;Steinhöfel;Oder-Spree;In den neuen Wiesen;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300010______;Arensdorf;122404;3;10;Steinhöfel;Oder-Spree;In den neuen Wiesen;5948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300011______;Arensdorf;122404;3;11;Steinhöfel;Oder-Spree;In den neuen Wiesen;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300012______;Arensdorf;122404;3;12;Steinhöfel;Oder-Spree;In den neuen Wiesen;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300013______;Arensdorf;122404;3;13;Steinhöfel;Oder-Spree;In den neuen Wiesen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300014______;Arensdorf;122404;3;14;Steinhöfel;Oder-Spree;In den neuen Wiesen;4101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;775;
12240400300015______;Arensdorf;122404;3;15;Steinhöfel;Oder-Spree;In den neuen Wiesen;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;249;
12240400300016______;Arensdorf;122404;3;16;Steinhöfel;Oder-Spree;In den neuen Wiesen;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;357;
12240400300017______;Arensdorf;122404;3;17;Steinhöfel;Oder-Spree;In den neuen Wiesen;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2536;
12240400300018______;Arensdorf;122404;3;18;Steinhöfel;Oder-Spree;In den neuen Wiesen;7793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2387;
12240400300019______;Arensdorf;122404;3;19;Steinhöfel;Oder-Spree;In den neuen Wiesen;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2351;
12240400300020______;Arensdorf;122404;3;20;Steinhöfel;Oder-Spree;In den neuen Wiesen;8404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2639;
12240400300021______;Arensdorf;122404;3;21;Steinhöfel;Oder-Spree;In den neuen Wiesen;21052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6614;
12240400300022______;Arensdorf;122404;3;22;Steinhöfel;Oder-Spree;In den neuen Wiesen;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;252;
12240400300023______;Arensdorf;122404;3;23;Steinhöfel;Oder-Spree;In den neuen Wiesen;8805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1049;
12240400300024______;Arensdorf;122404;3;24;Steinhöfel;Oder-Spree;In den neuen Wiesen;10262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2533;
12240400300025______;Arensdorf;122404;3;25;Steinhöfel;Oder-Spree;In den neuen Wiesen;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1649;
12240400300026______;Arensdorf;122404;3;26;Steinhöfel;Oder-Spree;In den neuen Wiesen;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2153;
12240400300027______;Arensdorf;122404;3;27;Steinhöfel;Oder-Spree;In den neuen Wiesen;6917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2200;
12240400300028______;Arensdorf;122404;3;28;Steinhöfel;Oder-Spree;In den neuen Wiesen;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1821;
12240400300029______;Arensdorf;122404;3;29;Steinhöfel;Oder-Spree;In den neuen Wiesen;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2207;
12240400300030______;Arensdorf;122404;3;30;Steinhöfel;Oder-Spree;In den neuen Wiesen;10589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3388;
12240400300031______;Arensdorf;122404;3;31;Steinhöfel;Oder-Spree;In den neuen Wiesen;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12240400300032______;Arensdorf;122404;3;32;Steinhöfel;Oder-Spree;In den neuen Wiesen;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300033______;Arensdorf;122404;3;33;Steinhöfel;Oder-Spree;In den neuen Wiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;715;
12240400300035______;Arensdorf;122404;3;35;Steinhöfel;Oder-Spree;In den Fennwiesen;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;420;
12240400300036______;Arensdorf;122404;3;36;Steinhöfel;Oder-Spree;In den Fennwiesen;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;430;
12240400300037______;Arensdorf;122404;3;37;Steinhöfel;Oder-Spree;In den Fennwiesen;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;313;
12240400300038______;Arensdorf;122404;3;38;Steinhöfel;Oder-Spree;In den Fennwiesen;3882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;392;
12240400300039______;Arensdorf;122404;3;39;Steinhöfel;Oder-Spree;In den Fennwiesen;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;307;
12240400300040______;Arensdorf;122404;3;40;Steinhöfel;Oder-Spree;In den Fennwiesen;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
12240400300041______;Arensdorf;122404;3;41;Steinhöfel;Oder-Spree;In den Fennwiesen;6897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;578;
12240400300042______;Arensdorf;122404;3;42;Steinhöfel;Oder-Spree;In den Fennwiesen;15970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2361;
12240400300043______;Arensdorf;122404;3;43;Steinhöfel;Oder-Spree;In den Fennwiesen;13213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1172;
12240400300044______;Arensdorf;122404;3;44;Steinhöfel;Oder-Spree;In den Fennwiesen;16026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404003000450001__;Arensdorf;122404;3;45/1;Steinhöfel;Oder-Spree;In den Fennwiesen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404003000450002__;Arensdorf;122404;3;45/2;Steinhöfel;Oder-Spree;In den Fennwiesen;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;131;
12240400300046______;Arensdorf;122404;3;46;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;9448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300047______;Arensdorf;122404;3;47;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;9139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300048______;Arensdorf;122404;3;48;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;11635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300049______;Arensdorf;122404;3;49;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;14525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404003000510001__;Arensdorf;122404;3;51/1;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;17421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300054______;Arensdorf;122404;3;54;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
12240400300055______;Arensdorf;122404;3;55;Steinhöfel;Oder-Spree;In den Fennwiesen;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404003000580001__;Arensdorf;122404;3;58/1;Steinhöfel;Oder-Spree;In den Fennwiesen;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404003000590001__;Arensdorf;122404;3;59/1;Steinhöfel;Oder-Spree;In den Fennwiesen;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300062______;Arensdorf;122404;3;62;Steinhöfel;Oder-Spree;In den Fennwiesen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;346;
12240400300063______;Arensdorf;122404;3;63;Steinhöfel;Oder-Spree;In den Fennwiesen;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
12240400300064______;Arensdorf;122404;3;64;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2236;
12240400300065______;Arensdorf;122404;3;65;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2122;
12240400300066______;Arensdorf;122404;3;66;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300067______;Arensdorf;122404;3;67;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2341;
12240400300068______;Arensdorf;122404;3;68;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2648;
12240400300069______;Arensdorf;122404;3;69;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2910;
12240400300070______;Arensdorf;122404;3;70;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2237;
12240400300071______;Arensdorf;122404;3;71;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;741;
12240400300072______;Arensdorf;122404;3;72;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;827;
12240400300073______;Arensdorf;122404;3;73;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1434;
12240400300074______;Arensdorf;122404;3;74;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300075______;Arensdorf;122404;3;75;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;13974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3550;
12240400300076______;Arensdorf;122404;3;76;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;532;
12240400300077______;Arensdorf;122404;3;77;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;16398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300078______;Arensdorf;122404;3;78;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300079______;Arensdorf;122404;3;79;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;23606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300080______;Arensdorf;122404;3;80;Steinhöfel;Oder-Spree;Nahe der Gemarkung Wilmersdorf;16487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300081______;Arensdorf;122404;3;81;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;71000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;821;
12240400300082______;Arensdorf;122404;3;82;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;31228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300083______;Arensdorf;122404;3;83;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;18953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300084______;Arensdorf;122404;3;84;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;25352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400300085______;Arensdorf;122404;3;85;Steinhöfel;Oder-Spree;An der Gemarkung Wilmersdorf;18445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1132;
