FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204500300165______;Lüdersdorf;122045;3;165;Parsteinsee;Barnim;Kirschenallee 2;6351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001660001__;Lüdersdorf;122045;3;166/1;Parsteinsee;Barnim;Kirschenallee 3;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001670002__;Lüdersdorf;122045;3;167/2;Parsteinsee;Barnim;Dorfstraße;12435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6380;
122045003001670003__;Lüdersdorf;122045;3;167/3;Parsteinsee;Barnim;Dorfstraße;23006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12008;
12204500300173______;Lüdersdorf;122045;3;173;Parsteinsee;Barnim;Kirschenallee;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;235;
12204500300180______;Lüdersdorf;122045;3;180;Parsteinsee;Barnim;Kirschenallee;3973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1674;
12204500300181______;Lüdersdorf;122045;3;181;Parsteinsee;Barnim;Kirschenallee;23388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7978;
12204500300182______;Lüdersdorf;122045;3;182;Parsteinsee;Barnim;Kirschenallee;24500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8420;
12204500300183______;Lüdersdorf;122045;3;183;Parsteinsee;Barnim;Kirschenallee;29002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10128;
12204500300184______;Lüdersdorf;122045;3;184;Parsteinsee;Barnim;Außerhalb der Ortslage;27190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9086;
12204500300185______;Lüdersdorf;122045;3;185;Parsteinsee;Barnim;Außerhalb der Ortslage;45559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16062;
12204500300186______;Lüdersdorf;122045;3;186;Parsteinsee;Barnim;Außerhalb der Ortslage;32565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13146;
12204500300187______;Lüdersdorf;122045;3;187;Parsteinsee;Barnim;Außerhalb der Ortslage;25824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11662;
12204500300188______;Lüdersdorf;122045;3;188;Parsteinsee;Barnim;Wettsteinpfuhl;81284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37719;
12204500300189______;Lüdersdorf;122045;3;189;Parsteinsee;Barnim;Außerhalb der Ortslage;53919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26238;
12204500300190______;Lüdersdorf;122045;3;190;Parsteinsee;Barnim;Außerhalb der Ortslage;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7267;
12204500300191______;Lüdersdorf;122045;3;191;Parsteinsee;Barnim;Außerhalb der Ortslage;47801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22828;
12204500300192______;Lüdersdorf;122045;3;192;Parsteinsee;Barnim;Außerhalb der Ortslage;52288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22692;
12204500300197______;Lüdersdorf;122045;3;197;Parsteinsee;Barnim;Außerhalb der Ortslage;8619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2593;
12204500300198______;Lüdersdorf;122045;3;198;Parsteinsee;Barnim;Außerhalb der Ortslage;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12204500300199______;Lüdersdorf;122045;3;199;Parsteinsee;Barnim;Außerhalb der Ortslage;9977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3286;
12204500300200______;Lüdersdorf;122045;3;200;Parsteinsee;Barnim;Außerhalb der Ortslage;15301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4840;
12204500300201______;Lüdersdorf;122045;3;201;Parsteinsee;Barnim;Außerhalb der Ortslage;18356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8157;
12204500300202______;Lüdersdorf;122045;3;202;Parsteinsee;Barnim;Außerhalb der Ortslage;46146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20468;
12204500300203______;Lüdersdorf;122045;3;203;Parsteinsee;Barnim;Außerhalb der Ortslage;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1693;
12204500300204______;Lüdersdorf;122045;3;204;Parsteinsee;Barnim;Außerhalb der Ortslage;1838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12204500300205______;Lüdersdorf;122045;3;205;Parsteinsee;Barnim;Außerhalb der Ortslage;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1056;
12204500300206______;Lüdersdorf;122045;3;206;Parsteinsee;Barnim;Außerhalb der Ortslage;1002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
122045003002070001__;Lüdersdorf;122045;3;207/1;Parsteinsee;Barnim;Außerhalb der Ortslage;768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
122045003002070002__;Lüdersdorf;122045;3;207/2;Parsteinsee;Barnim;Außerhalb der Ortslage;584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003002070003__;Lüdersdorf;122045;3;207/3;Parsteinsee;Barnim;Außerhalb der Ortslage;2367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12204500300210______;Lüdersdorf;122045;3;210;Parsteinsee;Barnim;Wörden;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300220______;Lüdersdorf;122045;3;220;Parsteinsee;Barnim;Außerhalb der Ortslage;4205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300221______;Lüdersdorf;122045;3;221;Parsteinsee;Barnim;Außerhalb der Ortslage;3604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1581;
12204500300222______;Lüdersdorf;122045;3;222;Parsteinsee;Barnim;Außerhalb der Ortslage;2056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12204500300223______;Lüdersdorf;122045;3;223;Parsteinsee;Barnim;Außerhalb der Ortslage;2240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
12204500300224______;Lüdersdorf;122045;3;224;Parsteinsee;Barnim;Außerhalb der Ortslage;2295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;297;
12204500300225______;Lüdersdorf;122045;3;225;Parsteinsee;Barnim;Außerhalb der Ortslage;2281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
12204500300226______;Lüdersdorf;122045;3;226;Parsteinsee;Barnim;Außerhalb der Ortslage;2288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12204500300228______;Lüdersdorf;122045;3;228;Parsteinsee;Barnim;Außerhalb der Ortslage;766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12204500300230______;Lüdersdorf;122045;3;230;Parsteinsee;Barnim;L 283|L283|Parsteiner Straße|Parsteiner Straße;9662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300237______;Lüdersdorf;122045;3;237;Parsteinsee;Barnim;Parsteinpfuhl;189260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90193;
12204500300238______;Lüdersdorf;122045;3;238;Parsteinsee;Barnim;Dorfstraße 67;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300239______;Lüdersdorf;122045;3;239;Parsteinsee;Barnim;Bahnhofstraße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300240______;Lüdersdorf;122045;3;240;Parsteinsee;Barnim;Bahnhofstraße;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300241______;Lüdersdorf;122045;3;241;Parsteinsee;Barnim;Bahnhofstraße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300242______;Lüdersdorf;122045;3;242;Parsteinsee;Barnim;Dorfstraße 65;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300243______;Lüdersdorf;122045;3;243;Parsteinsee;Barnim;Bahnhofstraße 8;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300244______;Lüdersdorf;122045;3;244;Parsteinsee;Barnim;Bahnhofstraße;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300245______;Lüdersdorf;122045;3;245;Parsteinsee;Barnim;Bahnhofstraße;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300246______;Lüdersdorf;122045;3;246;Parsteinsee;Barnim;Bahnhofstraße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300247______;Lüdersdorf;122045;3;247;Parsteinsee;Barnim;Friedensstraße;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300248______;Lüdersdorf;122045;3;248;Parsteinsee;Barnim;Friedensstraße;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300249______;Lüdersdorf;122045;3;249;Parsteinsee;Barnim;Dorfstraße 57;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300250______;Lüdersdorf;122045;3;250;Parsteinsee;Barnim;Dorfstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300251______;Lüdersdorf;122045;3;251;Parsteinsee;Barnim;Dorfstraße 21;6754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300252______;Lüdersdorf;122045;3;252;Parsteinsee;Barnim;Dorfstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300253______;Lüdersdorf;122045;3;253;Parsteinsee;Barnim;Dorfstraße 39;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300254______;Lüdersdorf;122045;3;254;Parsteinsee;Barnim;Friedensstraße 1;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300255______;Lüdersdorf;122045;3;255;Parsteinsee;Barnim;Friedensstraße 3;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300256______;Lüdersdorf;122045;3;256;Parsteinsee;Barnim;Friedensstraße 4;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300257______;Lüdersdorf;122045;3;257;Parsteinsee;Barnim;Friedensstraße;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300259______;Lüdersdorf;122045;3;259;Parsteinsee;Barnim;Friedensstraße 2;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300263______;Lüdersdorf;122045;3;263;Parsteinsee;Barnim;Dorfstraße 72;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300264______;Lüdersdorf;122045;3;264;Parsteinsee;Barnim;Bahnhofstraße;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300266______;Lüdersdorf;122045;3;266;Parsteinsee;Barnim;Bahnhofstraße;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300267______;Lüdersdorf;122045;3;267;Parsteinsee;Barnim;Friedensstraße;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300268______;Lüdersdorf;122045;3;268;Parsteinsee;Barnim;Friedensstraße 1;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300270______;Lüdersdorf;122045;3;270;Parsteinsee;Barnim;Dorfstraße;10989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300271______;Lüdersdorf;122045;3;271;Parsteinsee;Barnim;Dorfstraße 35;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300272______;Lüdersdorf;122045;3;272;Parsteinsee;Barnim;Dorfstraße;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300273______;Lüdersdorf;122045;3;273;Parsteinsee;Barnim;Dorfstraße 58;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300274______;Lüdersdorf;122045;3;274;Parsteinsee;Barnim;Dorfstraße;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300275______;Lüdersdorf;122045;3;275;Parsteinsee;Barnim;Dorfstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300276______;Lüdersdorf;122045;3;276;Parsteinsee;Barnim;Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300277______;Lüdersdorf;122045;3;277;Parsteinsee;Barnim;Parsteiner Straße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300279______;Lüdersdorf;122045;3;279;Parsteinsee;Barnim;Parsteiner Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300280______;Lüdersdorf;122045;3;280;Parsteinsee;Barnim;Dorfstraße 60;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300281______;Lüdersdorf;122045;3;281;Parsteinsee;Barnim;Parsteiner Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300282______;Lüdersdorf;122045;3;282;Parsteinsee;Barnim;Dorfstraße 60;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300283______;Lüdersdorf;122045;3;283;Parsteinsee;Barnim;L 283|Parsteiner Straße|Parsteiner Straße;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300284______;Lüdersdorf;122045;3;284;Parsteinsee;Barnim;Parsteiner Straße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300285______;Lüdersdorf;122045;3;285;Parsteinsee;Barnim;Parsteiner Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300287______;Lüdersdorf;122045;3;287;Parsteinsee;Barnim;Parsteiner Straße;875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300288______;Lüdersdorf;122045;3;288;Parsteinsee;Barnim;Parsteiner Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300289______;Lüdersdorf;122045;3;289;Parsteinsee;Barnim;Parsteiner Straße;4353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1611;
12204500300290______;Lüdersdorf;122045;3;290;Parsteinsee;Barnim;Parsteiner Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300291______;Lüdersdorf;122045;3;291;Parsteinsee;Barnim;Parsteiner Straße;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2038;
12204500300292______;Lüdersdorf;122045;3;292;Parsteinsee;Barnim;Parsteiner Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300293______;Lüdersdorf;122045;3;293;Parsteinsee;Barnim;Parsteiner Straße;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1021;
12204500300294______;Lüdersdorf;122045;3;294;Parsteinsee;Barnim;Parsteiner Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300295______;Lüdersdorf;122045;3;295;Parsteinsee;Barnim;Parsteiner Straße;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1498;
12204500300296______;Lüdersdorf;122045;3;296;Parsteinsee;Barnim;Parsteiner Straße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300297______;Lüdersdorf;122045;3;297;Parsteinsee;Barnim;Parsteiner Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300298______;Lüdersdorf;122045;3;298;Parsteinsee;Barnim;Parsteiner Straße;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300299______;Lüdersdorf;122045;3;299;Parsteinsee;Barnim;Parsteiner Straße;22482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8001;
12204500300300______;Lüdersdorf;122045;3;300;Parsteinsee;Barnim;Parsteiner Straße;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300301______;Lüdersdorf;122045;3;301;Parsteinsee;Barnim;Parsteiner Straße;16603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4721;
12204500300302______;Lüdersdorf;122045;3;302;Parsteinsee;Barnim;Parsteiner Straße;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300303______;Lüdersdorf;122045;3;303;Parsteinsee;Barnim;Parsteiner Straße;7258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2006;
12204500300304______;Lüdersdorf;122045;3;304;Parsteinsee;Barnim;Parsteiner Straße;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300305______;Lüdersdorf;122045;3;305;Parsteinsee;Barnim;Parsteiner Straße;6815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1995;
12204500300307______;Lüdersdorf;122045;3;307;Parsteinsee;Barnim;Parsteiner Straße;2622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300308______;Lüdersdorf;122045;3;308;Parsteinsee;Barnim;Parsteiner Straße;249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300310______;Lüdersdorf;122045;3;310;Parsteinsee;Barnim;Parsteiner Straße;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300311______;Lüdersdorf;122045;3;311;Parsteinsee;Barnim;Parsteiner Straße;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12204500300312______;Lüdersdorf;122045;3;312;Parsteinsee;Barnim;Parsteiner Straße;475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300313______;Lüdersdorf;122045;3;313;Parsteinsee;Barnim;Parsteiner Straße;2455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1277;
12204500300314______;Lüdersdorf;122045;3;314;Parsteinsee;Barnim;Parsteiner Straße;282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300315______;Lüdersdorf;122045;3;315;Parsteinsee;Barnim;Parsteiner Straße;2478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1289;
12204500300316______;Lüdersdorf;122045;3;316;Parsteinsee;Barnim;Parsteiner Straße;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300317______;Lüdersdorf;122045;3;317;Parsteinsee;Barnim;Parsteiner Straße;2567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
12204500300318______;Lüdersdorf;122045;3;318;Parsteinsee;Barnim;Parsteiner Straße;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300319______;Lüdersdorf;122045;3;319;Parsteinsee;Barnim;Parsteiner Straße;12174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6330;
12204500300320______;Lüdersdorf;122045;3;320;Parsteinsee;Barnim;Parsteiner Straße;2064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300321______;Lüdersdorf;122045;3;321;Parsteinsee;Barnim;Parsteiner Straße;75836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36498;
