FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302400300159______;Ganzer;123024;3;159;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;624;
12302400300160______;Ganzer;123024;3;160;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1897;
12302400300161______;Ganzer;123024;3;161;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;24405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9508;
12302400300162______;Ganzer;123024;3;162;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;24988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9259;
12302400300163______;Ganzer;123024;3;163;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;30734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11322;
12302400300164______;Ganzer;123024;3;164;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;4901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400300165______;Ganzer;123024;3;165;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;34977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13198;
12302400300166______;Ganzer;123024;3;166;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;34368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14162;
12302400300167______;Ganzer;123024;3;167;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;24776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10446;
12302400300168______;Ganzer;123024;3;168;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;23012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9374;
12302400300169______;Ganzer;123024;3;169;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1695;
12302400300170______;Ganzer;123024;3;170;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze zu Lögow;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;638;
12302400300171______;Ganzer;123024;3;171;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze zu Lögow;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400300172______;Ganzer;123024;3;172;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;29685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11953;
12302400300173______;Ganzer;123024;3;173;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;558;
12302400300174______;Ganzer;123024;3;174;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Wildberger Straße;17894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400300175______;Ganzer;123024;3;175;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Wildberger Straße;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400300176______;Ganzer;123024;3;176;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wildberger Straße 1 A;8209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400300177______;Ganzer;123024;3;177;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Wildberger Straße;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;349;
12302400300178______;Ganzer;123024;3;178;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wildberger Straße 1 A;48064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;17910;
12302400300179______;Ganzer;123024;3;179;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Wildberger Straße;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;565;
12302400300180______;Ganzer;123024;3;180;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Wildberger Straße;46381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22515;
12302400300181______;Ganzer;123024;3;181;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;425;
12302400300182______;Ganzer;123024;3;182;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;48871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24848;
12302400300183______;Ganzer;123024;3;183;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;789;
12302400300184______;Ganzer;123024;3;184;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;92752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44558;
12302400300185______;Ganzer;123024;3;185;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;173;
12302400300186______;Ganzer;123024;3;186;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;22898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10114;
12302400300187______;Ganzer;123024;3;187;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31;
12302400300188______;Ganzer;123024;3;188;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1046;
12302400300189______;Ganzer;123024;3;189;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;200;
12302400300190______;Ganzer;123024;3;190;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;24305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9912;
12302400300191______;Ganzer;123024;3;191;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;387;
12302400300192______;Ganzer;123024;3;192;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;48496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19024;
12302400300193______;Ganzer;123024;3;193;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;140;
12302400300194______;Ganzer;123024;3;194;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;24496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9147;
12302400300195______;Ganzer;123024;3;195;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;144;
12302400300196______;Ganzer;123024;3;196;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;23613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9327;
12302400300197______;Ganzer;123024;3;197;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;159;
12302400300198______;Ganzer;123024;3;198;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;23438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9199;
12302400300199______;Ganzer;123024;3;199;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;185;
12302400300200______;Ganzer;123024;3;200;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;23171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9043;
12302400300201______;Ganzer;123024;3;201;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;194;
12302400300202______;Ganzer;123024;3;202;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;22722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9294;
12302400300203______;Ganzer;123024;3;203;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;178;
12302400300204______;Ganzer;123024;3;204;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;21903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9065;
12302400300205______;Ganzer;123024;3;205;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;179;
12302400300206______;Ganzer;123024;3;206;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;20425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8450;
12302400300207______;Ganzer;123024;3;207;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12302400300208______;Ganzer;123024;3;208;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;18065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7178;
12302400300209______;Ganzer;123024;3;209;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12302400300210______;Ganzer;123024;3;210;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;13049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5151;
12302400300211______;Ganzer;123024;3;211;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;107;
12302400300212______;Ganzer;123024;3;212;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;13086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5057;
12302400300213______;Ganzer;123024;3;213;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;113;
12302400300214______;Ganzer;123024;3;214;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;13294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5018;
12302400300215______;Ganzer;123024;3;215;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;117;
12302400300216______;Ganzer;123024;3;216;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;16692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6653;
12302400300217______;Ganzer;123024;3;217;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;115;
12302400300218______;Ganzer;123024;3;218;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;15838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6142;
12302400300219______;Ganzer;123024;3;219;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76;
12302400300220______;Ganzer;123024;3;220;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;12851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4745;
12302400300221______;Ganzer;123024;3;221;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;223;
12302400300222______;Ganzer;123024;3;222;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;17195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6611;
12302400300223______;Ganzer;123024;3;223;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12302400300224______;Ganzer;123024;3;224;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;24561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9902;
12302400300225______;Ganzer;123024;3;225;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9;
12302400300226______;Ganzer;123024;3;226;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;22150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8914;
12302400300227______;Ganzer;123024;3;227;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
12302400300228______;Ganzer;123024;3;228;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;22153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8824;
12302400300229______;Ganzer;123024;3;229;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;72;
12302400300230______;Ganzer;123024;3;230;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;22045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8423;
12302400300231______;Ganzer;123024;3;231;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12302400300232______;Ganzer;123024;3;232;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;22329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9187;
12302400300233______;Ganzer;123024;3;233;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12302400300234______;Ganzer;123024;3;234;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;22522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9433;
12302400300235______;Ganzer;123024;3;235;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12302400300236______;Ganzer;123024;3;236;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;21607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9162;
12302400300237______;Ganzer;123024;3;237;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33;
12302400300238______;Ganzer;123024;3;238;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;22149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9347;
12302400300239______;Ganzer;123024;3;239;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31;
12302400300240______;Ganzer;123024;3;240;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;22343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9434;
12302400300241______;Ganzer;123024;3;241;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32;
12302400300242______;Ganzer;123024;3;242;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;20094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8821;
12302400300243______;Ganzer;123024;3;243;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12302400300244______;Ganzer;123024;3;244;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9469;
12302400300245______;Ganzer;123024;3;245;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
12302400300246______;Ganzer;123024;3;246;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;22345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9769;
12302400300247______;Ganzer;123024;3;247;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12302400300248______;Ganzer;123024;3;248;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;218;
12302400300249______;Ganzer;123024;3;249;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55;
12302400300250______;Ganzer;123024;3;250;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2322;
12302400300251______;Ganzer;123024;3;251;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12302400300252______;Ganzer;123024;3;252;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B167;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;215;
12302400400001______;Ganzer;123024;4;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ganzer;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;768;
123024004000020001__;Ganzer;123024;4;2/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Fünfruten;46647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17937;
12302400400003______;Ganzer;123024;4;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Fünfruten;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5006;
12302400400005______;Ganzer;123024;4;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ganzer;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;284;
123024004000060001__;Ganzer;123024;4;6/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ganzer;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;420;
123024004000060002__;Ganzer;123024;4;6/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ganzer;10808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3385;
