FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482400600257______;Groß Schulzendorf;124824;6;257;Ludwigsfelde;Teltow-Fläming;Amselweg 7;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600258______;Groß Schulzendorf;124824;6;258;Ludwigsfelde;Teltow-Fläming;Amselweg 5;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600259______;Groß Schulzendorf;124824;6;259;Ludwigsfelde;Teltow-Fläming;Am Hain 12;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600260______;Groß Schulzendorf;124824;6;260;Ludwigsfelde;Teltow-Fläming;Am Hain 14;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600262______;Groß Schulzendorf;124824;6;262;Ludwigsfelde;Teltow-Fläming;Eichenhain 17;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600263______;Groß Schulzendorf;124824;6;263;Ludwigsfelde;Teltow-Fläming;Lindenhain 3;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600264______;Groß Schulzendorf;124824;6;264;Ludwigsfelde;Teltow-Fläming;Eichenhain 15;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600265______;Groß Schulzendorf;124824;6;265;Ludwigsfelde;Teltow-Fläming;Dorfaue 17;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600266______;Groß Schulzendorf;124824;6;266;Ludwigsfelde;Teltow-Fläming;Birkenhain;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600267______;Groß Schulzendorf;124824;6;267;Ludwigsfelde;Teltow-Fläming;Birkenhain;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600268______;Groß Schulzendorf;124824;6;268;Ludwigsfelde;Teltow-Fläming;Birkenhain 2;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600269______;Groß Schulzendorf;124824;6;269;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße 10;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600271______;Groß Schulzendorf;124824;6;271;Ludwigsfelde;Teltow-Fläming;Soldpuhlweg 1;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600273______;Groß Schulzendorf;124824;6;273;Ludwigsfelde;Teltow-Fläming;Starhorstweg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600274______;Groß Schulzendorf;124824;6;274;Ludwigsfelde;Teltow-Fläming;Starhorstweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600275______;Groß Schulzendorf;124824;6;275;Ludwigsfelde;Teltow-Fläming;Am Hain;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600276______;Groß Schulzendorf;124824;6;276;Ludwigsfelde;Teltow-Fläming;Starhorstweg 13;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600277______;Groß Schulzendorf;124824;6;277;Ludwigsfelde;Teltow-Fläming;Birkenhain 5;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600278______;Groß Schulzendorf;124824;6;278;Ludwigsfelde;Teltow-Fläming;Eichenhain 14;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600279______;Groß Schulzendorf;124824;6;279;Ludwigsfelde;Teltow-Fläming;Lange Stücken;9633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2216;
12482400600280______;Groß Schulzendorf;124824;6;280;Ludwigsfelde;Teltow-Fläming;Lange Stücken;6057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1517;
12482400600281______;Groß Schulzendorf;124824;6;281;Ludwigsfelde;Teltow-Fläming;Lange Stücken;18784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4320;
12482400600282______;Groß Schulzendorf;124824;6;282;Ludwigsfelde;Teltow-Fläming;Lange Stücken;15115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3846;
12482400600283______;Groß Schulzendorf;124824;6;283;Ludwigsfelde;Teltow-Fläming;Lange Stücken;9556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2198;
12482400600284______;Groß Schulzendorf;124824;6;284;Ludwigsfelde;Teltow-Fläming;Lange Stücken;6952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1692;
12482400600285______;Groß Schulzendorf;124824;6;285;Ludwigsfelde;Teltow-Fläming;Lange Stücken;27959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7034;
12482400600286______;Groß Schulzendorf;124824;6;286;Ludwigsfelde;Teltow-Fläming;Lange Stücken;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;23;
12482400600287______;Groß Schulzendorf;124824;6;287;Ludwigsfelde;Teltow-Fläming;Starhorstweg;30681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;8546;
12482400600288______;Groß Schulzendorf;124824;6;288;Ludwigsfelde;Teltow-Fläming;Starhorstweg;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;872;
12482400600289______;Groß Schulzendorf;124824;6;289;Ludwigsfelde;Teltow-Fläming;Hasenberg|Zossener Straße;115209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;18168;
12482400600290______;Groß Schulzendorf;124824;6;290;Ludwigsfelde;Teltow-Fläming;Zossener Straße;94836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;16539;
12482400600291______;Groß Schulzendorf;124824;6;291;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße;7663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1423;
12482400600292______;Groß Schulzendorf;124824;6;292;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;70;
12482400600293______;Groß Schulzendorf;124824;6;293;Ludwigsfelde;Teltow-Fläming;Hasenberg;12105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2352;
12482400600294______;Groß Schulzendorf;124824;6;294;Ludwigsfelde;Teltow-Fläming;Hasenberg;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;785;
12482400600295______;Groß Schulzendorf;124824;6;295;Ludwigsfelde;Teltow-Fläming;Hasenberg;17908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3616;
12482400600296______;Groß Schulzendorf;124824;6;296;Ludwigsfelde;Teltow-Fläming;Hasenberg;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;445;
12482400600297______;Groß Schulzendorf;124824;6;297;Ludwigsfelde;Teltow-Fläming;Hasenberg;17831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4154;
12482400600298______;Groß Schulzendorf;124824;6;298;Ludwigsfelde;Teltow-Fläming;Hasenberg;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;517;
12482400600299______;Groß Schulzendorf;124824;6;299;Ludwigsfelde;Teltow-Fläming;Hasenberg;17973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3126;
12482400600300______;Groß Schulzendorf;124824;6;300;Ludwigsfelde;Teltow-Fläming;Hasenberg;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;466;
12482400600301______;Groß Schulzendorf;124824;6;301;Ludwigsfelde;Teltow-Fläming;Hasenberg;12045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;962;
12482400600302______;Groß Schulzendorf;124824;6;302;Ludwigsfelde;Teltow-Fläming;Hasenberg;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;676;
12482400600303______;Groß Schulzendorf;124824;6;303;Ludwigsfelde;Teltow-Fläming;Hasenberg;12079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1072;
12482400600304______;Groß Schulzendorf;124824;6;304;Ludwigsfelde;Teltow-Fläming;Hasenberg;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;642;
12482400600305______;Groß Schulzendorf;124824;6;305;Ludwigsfelde;Teltow-Fläming;Hasenberg;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;308;
12482400600306______;Groß Schulzendorf;124824;6;306;Ludwigsfelde;Teltow-Fläming;Hasenberg;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;151;
12482400600307______;Groß Schulzendorf;124824;6;307;Ludwigsfelde;Teltow-Fläming;Hasenberg;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;517;
12482400600308______;Groß Schulzendorf;124824;6;308;Ludwigsfelde;Teltow-Fläming;Hasenberg;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;306;
12482400600309______;Groß Schulzendorf;124824;6;309;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600310______;Groß Schulzendorf;124824;6;310;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße 12 a;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600311______;Groß Schulzendorf;124824;6;311;Ludwigsfelde;Teltow-Fläming;Am Kietz 14 a;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600312______;Groß Schulzendorf;124824;6;312;Ludwigsfelde;Teltow-Fläming;Am Hain;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600313______;Groß Schulzendorf;124824;6;313;Ludwigsfelde;Teltow-Fläming;Eichenhain 7;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600314______;Groß Schulzendorf;124824;6;314;Ludwigsfelde;Teltow-Fläming;Buchenhain 4;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600315______;Groß Schulzendorf;124824;6;315;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße 9;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600316______;Groß Schulzendorf;124824;6;316;Ludwigsfelde;Teltow-Fläming;Eichenhain 8;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600317______;Groß Schulzendorf;124824;6;317;Ludwigsfelde;Teltow-Fläming;Eichenhain 6;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600318______;Groß Schulzendorf;124824;6;318;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße 6 a;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;244;
12482400600319______;Groß Schulzendorf;124824;6;319;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße 6;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;500;
12482400600320______;Groß Schulzendorf;124824;6;320;Ludwigsfelde;Teltow-Fläming;Eichenhain 13;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600321______;Groß Schulzendorf;124824;6;321;Ludwigsfelde;Teltow-Fläming;Lindenhain 4;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600322______;Groß Schulzendorf;124824;6;322;Ludwigsfelde;Teltow-Fläming;Birkenhain 1 a;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600323______;Groß Schulzendorf;124824;6;323;Ludwigsfelde;Teltow-Fläming;Birkenhain;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600324______;Groß Schulzendorf;124824;6;324;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße 7;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;466;
12482400600325______;Groß Schulzendorf;124824;6;325;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße 7 b;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;231;
12482400600326______;Groß Schulzendorf;124824;6;326;Ludwigsfelde;Teltow-Fläming;Am Kietz 3;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600327______;Groß Schulzendorf;124824;6;327;Ludwigsfelde;Teltow-Fläming;Am Kietz 2;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600328______;Groß Schulzendorf;124824;6;328;Ludwigsfelde;Teltow-Fläming;Am Kietz 2;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600329______;Groß Schulzendorf;124824;6;329;Ludwigsfelde;Teltow-Fläming;Am Kietz 3;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600330______;Groß Schulzendorf;124824;6;330;Ludwigsfelde;Teltow-Fläming;Birkenhain 8;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600331______;Groß Schulzendorf;124824;6;331;Ludwigsfelde;Teltow-Fläming;Dorfaue 19;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600332______;Groß Schulzendorf;124824;6;332;Ludwigsfelde;Teltow-Fläming;Lindenhain 1;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600333______;Groß Schulzendorf;124824;6;333;Ludwigsfelde;Teltow-Fläming;Lindenhain 3;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600334______;Groß Schulzendorf;124824;6;334;Ludwigsfelde;Teltow-Fläming;Am Hain 10;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600335______;Groß Schulzendorf;124824;6;335;Ludwigsfelde;Teltow-Fläming;Amselweg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600336______;Groß Schulzendorf;124824;6;336;Ludwigsfelde;Teltow-Fläming;Amselweg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600337______;Groß Schulzendorf;124824;6;337;Ludwigsfelde;Teltow-Fläming;Amselweg 1 c;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600338______;Groß Schulzendorf;124824;6;338;Ludwigsfelde;Teltow-Fläming;Amselweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600339______;Groß Schulzendorf;124824;6;339;Ludwigsfelde;Teltow-Fläming;Wietstocker Straße 2;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600342______;Groß Schulzendorf;124824;6;342;Ludwigsfelde;Teltow-Fläming;Amselweg 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600343______;Groß Schulzendorf;124824;6;343;Ludwigsfelde;Teltow-Fläming;Dorfaue 1;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600344______;Groß Schulzendorf;124824;6;344;Ludwigsfelde;Teltow-Fläming;Buchenhain 3;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600345______;Groß Schulzendorf;124824;6;345;Ludwigsfelde;Teltow-Fläming;Eichenhain 7 a;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600346______;Groß Schulzendorf;124824;6;346;Ludwigsfelde;Teltow-Fläming;Wietstocker Straße 9;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;739;
12482400600348______;Groß Schulzendorf;124824;6;348;Ludwigsfelde;Teltow-Fläming;Trebbiner Straße 5 a;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;382;
